"subject","predicate","object"
"http://es.dbpedia.org/resource/Huracán_Ivan_(1980)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huracán_Iván_(1980)"
"http://es.dbpedia.org/resource/Huracan_Ivan_(1980)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huracán_Iván_(1980)"
"http://es.wikipedia.org/wiki/Huracán_Iván_(1980)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huracán_Iván_(1980)"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://www.w3.org/2000/01/rdf-schema#label","Huracán Iván (1980)"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://www.w3.org/2000/01/rdf-schema#comment","El huracán Iván en 1980 estableció el récord de la formación de más al noreste que cualquier otro huracán en el Atlántico. Se formó atípicamente, en asociación con una borrasca de nivel superior, cerca de las Azores. Se movió hacia el suroeste, Iván se convirtió en la novena tormenta y el séptimo huracán de la temporada, alcanzando vientos máximos de 165 km/h (102,53 mph). A lo largo de su trayectoria, Iván ejecutó dos bucles, y un recorrido al oeste-noroeste, y mantuvo vientos máximos cerca de 90 horas. Con el tiempo, se volvió hacia el noreste, y en la noche del 11 de octubre el huracán fue absorbido por un Frente frío. No causó daños ni muertes."
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_el_océano_Atlántico_de_categoría_2"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Atlántico_de_1980"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huracán_Iván_(1980)"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://es.dbpedia.org/property/categoría","cat2"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://es.dbpedia.org/property/dañosTotales","Ninguno"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://es.dbpedia.org/property/disipado",11
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://es.dbpedia.org/property/fallecimientosTotales","No reportados"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://es.dbpedia.org/property/formado",4
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://es.dbpedia.org/property/nombre","Huracán Iván"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://es.dbpedia.org/property/nombreImagen","Imagen de satélite del huracán Iván el 9 de octubre"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://es.dbpedia.org/property/presiónMínima","970.0"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://es.dbpedia.org/property/temporadaDeHuracanes","http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Atlántico_de_1980"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://es.dbpedia.org/property/tipo","Huracán"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://es.dbpedia.org/property/ubicaciónImagen","Ivan 09 oct 1980 1037Z N6.jpg"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://es.dbpedia.org/property/vientoMáximo","165.0"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Azores"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://dbpedia.org/ontology/wikiPageID",4182752
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://dbpedia.org/ontology/wikiPageRevisionID",127120477
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhc.noaa.gov/"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aoml.noaa.gov/general/lib/lib1/nhclib/mwreviews/1980.pdf"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Hurricane_Ivan_(1980)"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://dbpedia.org/ontology/wikiPageLength",7211
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huracán_Iván_(1980)?oldid=127120477&ns=0"
"http://es.dbpedia.org/resource/Huracán_Iván_(1980)","http://dbpedia.org/ontology/abstract","El huracán Iván en 1980 estableció el récord de la formación de más al noreste que cualquier otro huracán en el Atlántico. Se formó atípicamente, en asociación con una borrasca de nivel superior, cerca de las Azores. Se movió hacia el suroeste, Iván se convirtió en la novena tormenta y el séptimo huracán de la temporada, alcanzando vientos máximos de 165 km/h (102,53 mph). A lo largo de su trayectoria, Iván ejecutó dos bucles, y un recorrido al oeste-noroeste, y mantuvo vientos máximos cerca de 90 horas. Con el tiempo, se volvió hacia el noreste, y en la noche del 11 de octubre el huracán fue absorbido por un Frente frío. No causó daños ni muertes."
