"subject","predicate","object"
"http://es.wikipedia.org/wiki/Obed_Zamora_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obed_Zamora_Sánchez"
"http://es.dbpedia.org/resource/Obed_Zamora_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Obed Zamora Sánchez"
"http://es.dbpedia.org/resource/Obed_Zamora_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Obed Zamora Sánchez (Tuxpan, Veracruz, 10 de marzo de 1934 - † 5 de noviembre del 2012). Fue un reconocido Doctor, Cronista Vitalicio de este municipio, exdirector de Educación y Cultura, Fundador de ""Cronistas de Veracruz A.C"", además publicó el libro “Tuxpan, crónicas de su ciudad y puerto” que recopila historias, anécdotas, pasajes, episodios de Tuxpan.​"
"http://es.dbpedia.org/resource/Obed_Zamora_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas"
"http://es.dbpedia.org/resource/Obed_Zamora_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obed_Zamora_Sánchez"
"http://es.dbpedia.org/resource/Obed_Zamora_Sánchez","http://dbpedia.org/ontology/wikiPageID",5483342
"http://es.dbpedia.org/resource/Obed_Zamora_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",127173918
"http://es.dbpedia.org/resource/Obed_Zamora_Sánchez","http://dbpedia.org/ontology/wikiPageLength",3446
"http://es.dbpedia.org/resource/Obed_Zamora_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obed_Zamora_Sánchez?oldid=127173918&ns=0"
"http://es.dbpedia.org/resource/Obed_Zamora_Sánchez","http://dbpedia.org/ontology/abstract","Obed Zamora Sánchez (Tuxpan, Veracruz, 10 de marzo de 1934 - † 5 de noviembre del 2012). Fue un reconocido Doctor, Cronista Vitalicio de este municipio, exdirector de Educación y Cultura, Fundador de ""Cronistas de Veracruz A.C"", además publicó el libro “Tuxpan, crónicas de su ciudad y puerto” que recopila historias, anécdotas, pasajes, episodios de Tuxpan.​"
"http://es.dbpedia.org/resource/Obed_Zamora_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obed_Zamora_Sánchez"
