"subject","predicate","object"
"http://es.dbpedia.org/resource/Librería_Berkana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berkana_(librería)"
"http://es.dbpedia.org/resource/Berkana_(librería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berkana_(librería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berkana_(librería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berkana_(librería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berkana_(librería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Berkana_(librería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Berkana_(librería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Berkana_(librería)","http://www.w3.org/2000/01/rdf-schema#label","Berkana (librería)"
"http://es.dbpedia.org/resource/Berkana_(librería)","http://www.w3.org/2000/01/rdf-schema#comment","Berkana es una librería especializada en los temas LGBT abierta en 1993 en Madrid, España. Fue la primera librería LGBT de España y América Latina, se considera el equivalente hispano de la mítica Oscar Wilde Bookshop de Nueva York. Siete meses más tarde abrió la librería  en Barcelona."
"http://es.dbpedia.org/resource/Berkana_(librería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_España"
"http://es.dbpedia.org/resource/Berkana_(librería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Librerías_de_Madrid"
"http://es.dbpedia.org/resource/Berkana_(librería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Librerías_LGBT"
"http://es.dbpedia.org/resource/Berkana_(librería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Hortaleza"
"http://es.dbpedia.org/resource/Berkana_(librería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berkana_(librería)"
