"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Mariana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Mariana"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Mariana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Mariana"
"http://es.dbpedia.org/resource/Categoría:Universidad_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Mariana","http://www.w3.org/2000/01/rdf-schema#label","Universidad Mariana"
"http://es.dbpedia.org/resource/Categoría:Universidad_Mariana","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Mariana"
"http://es.dbpedia.org/resource/Categoría:Universidad_Mariana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Mariana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Mariana","http://dbpedia.org/ontology/wikiPageID",8943246
"http://es.dbpedia.org/resource/Categoría:Universidad_Mariana","http://dbpedia.org/ontology/wikiPageRevisionID",116282489
"http://es.dbpedia.org/resource/Categoría:Universidad_Mariana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Mariana?oldid=116282489&ns=14"
"http://es.dbpedia.org/resource/Universidad_Mariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Mariana"
