"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anzin-Saint-Aubin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anzin-Saint-Aubin"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#label","Anzin-Saint-Aubin"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#comment","Anzin-Saint-Aubin! es un municipio francés situado en el departamento de Pas-de-Calais, en la región Nord-Pas-de-Calais, en el distrito de Arras. Su población, según el censo de 1999, era de 2.470 habitantes. Está integrado en la Communauté urbaine d'Arras."
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8123"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://xmlns.com/foaf/0.1/name","Anzin-Saint-Aubin"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anzin-Saint-Aubin"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/códigoPostal",62223
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/dirigentesNombres","Philippe SALOME"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/elevaciónAlta","94 m"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/elevaciónBaja","56 m"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/elevaciónMedia","68 m"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/nombre","Anzin-Saint-Aubin"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/población",2470
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/superficie",513
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_urbana_de_Arras"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dainville"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arras"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais_(departamento)"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://dbpedia.org/ontology/wikiPageID",1032197
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://dbpedia.org/ontology/wikiPageRevisionID",120234117
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313125647/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=62037&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060323065611/http:/www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=620037"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808183418/http:/www.quid.fr/communes.html%3Fmode=query"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=50.315&longitude=2.74527777777778&zoom=8"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180318000153/http:/www.anzin-saint-aubin.com/"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311220104/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=84781"
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://dbpedia.org/ontology/wikiPageLength",2655
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://dbpedia.org/ontology/height",68.0
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://dbpedia.org/ontology/maximumElevation",94.0
"http://es.dbpedia.org/resource/Anzin-Saint-Aubin","http://dbpedia.org/ontology/minimumElevation",56.0
