"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Carioca_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Carioca"
"http://es.dbpedia.org/resource/Campeonato_Carioca_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Carioca"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Carioca","http://www.w3.org/2000/01/rdf-schema#label","Temporadas del Campeonato Carioca"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Carioca","http://www.w3.org/2004/02/skos/core#prefLabel","Temporadas del Campeonato Carioca"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Carioca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Carioca"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Carioca","http://dbpedia.org/ontology/wikiPageID",7270662
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Carioca","http://dbpedia.org/ontology/wikiPageRevisionID",88736768
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Carioca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporadas_del_Campeonato_Carioca?oldid=88736768&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Carioca_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Carioca"
"http://es.dbpedia.org/resource/Campeonato_Carioca_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Carioca"
"http://es.dbpedia.org/resource/Campeonato_Carioca_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Carioca"
