"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricia_Mallory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boots_Mallory"
"http://es.dbpedia.org/resource/Patricia_%22Boots%22_Mallory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boots_Mallory"
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/2000/01/rdf-schema#label","Boots Mallory"
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/2000/01/rdf-schema#comment","Patricia ""Boots"" Mallory (Nueva Orleans, 22 de octubre de 1913 – Santa Mónica, 1 de diciembre de 1958) fue una bailarina, modelo y actriz de cine estadounidense. Nació en Nueva Orleáns, Luisiana. A los doce años formó parte de un conjunto musical femenino, en el cual tocaba el banjo, y a los dieciséis fue bailarina de vodevil. Eventualmente viajó a Nueva York, dando una buena impresión en las ""Ziegfeld Follies"" of 1931, una producción teatral de Broadway."
"http://es.dbpedia.org/resource/Boots_Mallory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_s04"
"http://es.dbpedia.org/resource/Boots_Mallory","http://xmlns.com/foaf/0.1/name","Boots Mallory"
"http://es.dbpedia.org/resource/Boots_Mallory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Boots_Mallory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Boots_Mallory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Boots_Mallory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Boots_Mallory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boots_Mallory"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/añoDebut",1932
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/añoRetiro",1938
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/cónyuge","Herbert Marshall"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/cónyuge","William Cagney"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/cónyuge","Charles Bennett"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/hijos","Jil"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/hijos","Stephan"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/id",540096
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/imagen","Boots Mallory - 1930s.jpg"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/imdb",540096
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santa_Mónica_(California)"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Orleans"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/name","Boots Mallory"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/nombre","Boots Mallory"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/nombreDeNacimiento","Patricia Mallory"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/pieDeImagen","En 1930."
"http://es.dbpedia.org/resource/Boots_Mallory","http://es.dbpedia.org/property/tamañoDeImagen",250
