"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carne_de_perro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Categoría:Perros_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Hachikō_Monogatari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Ginga_Densetsu_Weed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Perros_jugando_al_póquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular","http://www.w3.org/2000/01/rdf-schema#label","Perros en la cultura popular"
"http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular","http://www.w3.org/2004/02/skos/core#prefLabel","Perros en la cultura popular"
"http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perros"
"http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular","http://dbpedia.org/ontology/wikiPageID",6896177
"http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular","http://dbpedia.org/ontology/wikiPageRevisionID",82718195
"http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Perros_en_la_cultura_popular?oldid=82718195&ns=14"
"http://es.dbpedia.org/resource/Categoría:Perros_famosos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular"
"http://es.dbpedia.org/resource/A_Dog_of_Flanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Ginga:_Nagareboshi_Gin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Bill_y_Bolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Doge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular"
"http://es.dbpedia.org/resource/William_Wegman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular"
"http://es.dbpedia.org/resource/El_encantador_de_perros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Día_de_llevar_el_perro_al_trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Cubitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_la_cultura_popular"
