"subject","predicate","object"
"http://es.wikipedia.org/wiki/Auditoría_social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auditoría_social"
"http://es.dbpedia.org/resource/Auditoria_social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auditoría_social"
"http://dbpedia.org/resource/Social_accounting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auditoría_social"
"http://es.dbpedia.org/resource/Auditoría_social","http://www.w3.org/2000/01/rdf-schema#label","Auditoría social"
"http://es.dbpedia.org/resource/Auditoría_social","http://www.w3.org/2000/01/rdf-schema#comment","La ""auditoria social"" constituye el proceso que una empresa u organización realiza, con ánimo de presentar balance de su acción social y el comportamiento ético de la empresa u organización, en relación a sus objetivos y a los de terceros (personas físicas o jurídicas) directa o indirectamente implicados. En España, la primera auditoría social se realizó en Cataluña basándose en un proyecto Europeo."
"http://es.dbpedia.org/resource/Auditoría_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración"
"http://es.dbpedia.org/resource/Auditoría_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indicadores_e_índices_de_sostenibilidad"
"http://es.dbpedia.org/resource/Auditoría_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auditoría_social"
"http://es.dbpedia.org/resource/Auditoría_social","http://dbpedia.org/ontology/wikiPageID",905708
"http://es.dbpedia.org/resource/Auditoría_social","http://dbpedia.org/ontology/wikiPageRevisionID",129765250
"http://es.dbpedia.org/resource/Auditoría_social","http://dbpedia.org/ontology/wikiPageLength",2803
"http://es.dbpedia.org/resource/Auditoría_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auditoría_social?oldid=129765250&ns=0"
"http://es.dbpedia.org/resource/Auditoría_social","http://dbpedia.org/ontology/abstract","La ""auditoria social"" constituye el proceso que una empresa u organización realiza, con ánimo de presentar balance de su acción social y el comportamiento ético de la empresa u organización, en relación a sus objetivos y a los de terceros (personas físicas o jurídicas) directa o indirectamente implicados. La eficacia de la participación se mide a través de la auditoría social. Esta se define como un proceso que permite evaluar los resultados obtenidos por los programas y proyectos, el comportamiento ético en el proceso y el uso eficiente de los recursos económicos, técnicos y humanos.En el ámbito público, evalúa el desempeño de los funcionarios electos para la administración, estableciendo procesos que permitan derogar a aquellos que no cumplan con sus mandatos o funciones. El propósito es mejorar los resultados y la transparencia del uso de los recursos.Se trata de un proceso donde los ciudadanos organizados establecen mecanismos para analizar la acción social, en función de sus objetivos, procedimientos y los resultados obtenidos. Requiere que la ciudadanía esté informada de los impactos y consecuencias de las actividades y prácticas para exigir mayor responsabilidad a las entidades que las implementan, así como exigir a la administración pública la provisión de servicios eficientes que satisfagan sus demandas sociales. Por otra parte, necesita un gobierno abierto y transparente, que permita que los ciudadanos se involucren sus actividades y toma de decisiones, donde exista un flujo de información constante entre gobierno y ciudadanía, y mecanismos para rendir cuentas. En España, la primera auditoría social se realizó en Cataluña basándose en un proyecto Europeo."
