"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monticola_sharpei_bensoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monticola_sharpei_bensoni"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://www.w3.org/2000/01/rdf-schema#label","Monticola sharpei bensoni"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://www.w3.org/2000/01/rdf-schema#comment","El roquero de Benson (Monticola sharpei bensoni)​ es una subespecie del ave Monticola sharpei endémica del suroeste de Madagascar. Brevemente fue clasificada como una especie separada, pero los análisis genéticos indicaron que debía volverse a considerar una subespecie.​"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://xmlns.com/foaf/0.1/name","Roquero de Benson"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Madagascar"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1971"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monticola_sharpei_bensoni"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/genus","Monticola"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/image","Benson’s rock thrush .JPG"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/image2Caption","Hembra."
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/imageCaption","Macho."
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/name","Roquero de Benson"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Monticola_sharpei"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/status","NR"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/subspecies","M. s. bensoni"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/synonyms","Pseudocossyphus bensoni"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/synonyms","Monticola bensoni"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/trinomialAuthority",""
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://dbpedia.org/ontology/wikiPageID",7251274
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://dbpedia.org/ontology/wikiPageRevisionID",119432020
