"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Bartle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Bartle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Bartle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Bartle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Bartle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Bartle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Bartle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Bartle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Bartle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Bartle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Bartle","http://www.w3.org/2000/01/rdf-schema#label","Richard Bartle"
"http://es.dbpedia.org/resource/Richard_Bartle","http://www.w3.org/2000/01/rdf-schema#comment","Richard Allan Bartle (Ripon, Inglaterra; 10 de enero de 1960), es un escritor inglés conocido por ser el cocreador del llamado MUD, que traducido del inglés significa «Dominios multiusuario» y que es un videojuego de rol en línea que es ejecutado por un servidor. También es autor del libro llamado Diseñando mundos virtuales, siendo uno de los pioneros en el diseño de la industria de juegos en línea y multijugador. También es conocido por la creación de la llamada «taxonomía de Bartle», que es una clasificación de los diferentes jugadores —gamers— en los videojuegos."
"http://es.dbpedia.org/resource/Richard_Bartle","http://xmlns.com/foaf/0.1/name","Richard Bartle"
"http://es.dbpedia.org/resource/Richard_Bartle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Bartle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Richard_Bartle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Bartle"
"http://es.dbpedia.org/resource/Richard_Bartle","http://dbpedia.org/ontology/wikiPageID",8153795
"http://es.dbpedia.org/resource/Richard_Bartle","http://dbpedia.org/ontology/wikiPageRevisionID",115284160
"http://es.dbpedia.org/resource/Richard_Bartle","http://dbpedia.org/ontology/wikiPageExternalLink","http://mud.co.uk/richard/mudhist.htm"
"http://es.dbpedia.org/resource/Richard_Bartle","http://dbpedia.org/ontology/wikiPageExternalLink","http://terranova.blogs.com/"
"http://es.dbpedia.org/resource/Richard_Bartle","http://dbpedia.org/ontology/wikiPageLength",2211
"http://es.dbpedia.org/resource/Richard_Bartle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Bartle?oldid=115284160&ns=0"
"http://es.dbpedia.org/resource/Richard_Bartle","http://dbpedia.org/ontology/abstract","Richard Allan Bartle (Ripon, Inglaterra; 10 de enero de 1960), es un escritor inglés conocido por ser el cocreador del llamado MUD, que traducido del inglés significa «Dominios multiusuario» y que es un videojuego de rol en línea que es ejecutado por un servidor. También es autor del libro llamado Diseñando mundos virtuales, siendo uno de los pioneros en el diseño de la industria de juegos en línea y multijugador. También es conocido por la creación de la llamada «taxonomía de Bartle», que es una clasificación de los diferentes jugadores —gamers— en los videojuegos."
"http://dbpedia.org/resource/Richard_Bartle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Bartle"
"http://es.wikipedia.org/wiki/Richard_Bartle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Bartle"
