"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_mujeres_los_prefieren_pachuchos","http://www.w3.org/2000/01/rdf-schema#label","Las mujeres los prefieren pachuchos"
"http://es.dbpedia.org/resource/Las_mujeres_los_prefieren_pachuchos","http://www.w3.org/2000/01/rdf-schema#comment","El armario es una obra de teatro en dos actos, el segundo dividido en tres cuadros, de Alfonso Paso, estrenada en Teatro Infanta Isabel de Madrid, el 25 de septiembre de 1963."
"http://es.dbpedia.org/resource/Las_mujeres_los_prefieren_pachuchos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Alfonso_Paso"
"http://es.dbpedia.org/resource/Las_mujeres_los_prefieren_pachuchos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1963"
"http://es.dbpedia.org/resource/Las_mujeres_los_prefieren_pachuchos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_mujeres_los_prefieren_pachuchos"
"http://es.dbpedia.org/resource/Las_mujeres_los_prefieren_pachuchos","http://dbpedia.org/ontology/wikiPageID",6977750
"http://es.dbpedia.org/resource/Las_mujeres_los_prefieren_pachuchos","http://dbpedia.org/ontology/wikiPageRevisionID",119427987
"http://es.dbpedia.org/resource/Las_mujeres_los_prefieren_pachuchos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatromunicipaldetias.es/2012/06/raices-del-pueblo-presenta-en-tias-la.html"
"http://es.dbpedia.org/resource/Las_mujeres_los_prefieren_pachuchos","http://dbpedia.org/ontology/wikiPageLength",1454
"http://es.dbpedia.org/resource/Las_mujeres_los_prefieren_pachuchos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_mujeres_los_prefieren_pachuchos?oldid=119427987&ns=0"
"http://es.dbpedia.org/resource/Las_mujeres_los_prefieren_pachuchos","http://dbpedia.org/ontology/abstract","El armario es una obra de teatro en dos actos, el segundo dividido en tres cuadros, de Alfonso Paso, estrenada en Teatro Infanta Isabel de Madrid, el 25 de septiembre de 1963."
"http://es.wikipedia.org/wiki/Las_mujeres_los_prefieren_pachuchos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_mujeres_los_prefieren_pachuchos"
