"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_IX","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nicolás_II_(papa)"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://www.w3.org/2000/01/rdf-schema#label","Nicolás II (papa)"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás II, de nombre Gerhard de Borgoña (Chevron, Reino de Arlés; entre 990 y 995–Florencia, Sacro Imperio Romano Germánico; 27 de julio de 1061) fue el papa n.º 155 de la Iglesia católica de 1059 a 1061."
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kc9y"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://xmlns.com/foaf/0.1/name","Alejandro II"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://xmlns.com/foaf/0.1/name","Nicolás II"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XI"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Francia"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_XI"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Florencia"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_II_(papa)"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://es.dbpedia.org/property/anchoDeImagen",180
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://es.dbpedia.org/property/imagen","Papa Nicolau II.jpg"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://es.dbpedia.org/property/nombre","Nicolás II"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://es.dbpedia.org/property/nombreDeNacimiento","Gerhard de Borgoña"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://es.dbpedia.org/property/nombreReligioso","Nicolás II"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://es.dbpedia.org/property/número",155
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://es.dbpedia.org/property/período",6
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Esteban_IX"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_II_(papa)"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://es.dbpedia.org/property/tipo","papa"
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://dbpedia.org/ontology/wikiPageID",330390
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://dbpedia.org/ontology/wikiPageRevisionID",119143498
"http://es.dbpedia.org/resource/Nicolás_II_(papa)","http://dbpedia.org/ontology/wikiPageLength",5934
