"subject","predicate","object"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","IX Distrito Electoral Local de Hidalgo"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#comment","El IX Distrito Electoral Local de Hidalgo es uno de los dieciocho Distritos Electorales Locales del estado de Hidalgo para la elección de Diputados Locales. Su cabecera es la ciudad de Metepec."
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://xmlns.com/foaf/0.1/name","IX Distrito Electoral Local de Hidalgo"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://xmlns.com/foaf/0.1/name","Mapa distrital"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Hidalgo"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IX_Distrito_Electoral_Local_de_Hidalgo"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/capital","Metepec"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/dirigentesNombres",20
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/dirigentesTítulos","Diputado local"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/div",121
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/div","Acatlán, Agua Blanca de Iturbide, Huasca de Ocampo, Huehuetla, Metepec, Mineral del Monte, Omitlán de Juárez, San Bartolo Tutotepec y Tenango de Doria."
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/mapa",275
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/nombreCompleto","IX Distrito Electoral Local de Hidalgo"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/pieMapa","Mapa distrital"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/subdivisión","."
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/tamañoMapa",275
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/tipoDiv","Secciones electorales"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Anexo:Municipios_de_Hidalgo"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/unidad","Distrito electoral local"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://es.dbpedia.org/property/capitalDenominación","Sede del Consejo distrital"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://dbpedia.org/ontology/wikiPageID",7824598
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",125821666
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso-hidalgo.gob.mx/"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190822223634/http:/www.hidalgo.gob.mx/"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://dbpedia.org/ontology/wikiPageLength",6667
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Metepec_(Hidalgo)"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IX_Distrito_Electoral_Local_de_Hidalgo?oldid=125821666&ns=0"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo","http://dbpedia.org/ontology/abstract","El IX Distrito Electoral Local de Hidalgo es uno de los dieciocho Distritos Electorales Locales del estado de Hidalgo para la elección de Diputados Locales. Su cabecera es la ciudad de Metepec."
"http://es.wikipedia.org/wiki/IX_Distrito_Electoral_Local_de_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Hidalgo"
