"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocerio","http://www.w3.org/2000/01/rdf-schema#label","Ferrocerio"
"http://es.dbpedia.org/resource/Ferrocerio","http://www.w3.org/2000/01/rdf-schema#comment","El ferrocerio es una aleación metálica sintética, que tiene la peculiaridad de producir gran cantidad de chispas cuando se frota contra una superficie rugosa, como puede ser un trozo de acero estriado. Debido a esta propiedad, llamada piroforicidad, se usa en numerosas aplicaciones, tales como juguetes mecánicos, chispero para soldadura, iniciadores de fuego para kits de supervivencia y, quizás la aplicación más famosa, como iniciador de la ignición del gas en los mecheros modernos. El antiguo pedernal en la actualidad ha sido sustituido por el ferrocerio que fue inventado por el científico Carl Auer von Welsbach en 1903."
"http://es.dbpedia.org/resource/Ferrocerio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0695zp"
"http://es.dbpedia.org/resource/Ferrocerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_1903"
"http://es.dbpedia.org/resource/Ferrocerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria"
"http://es.dbpedia.org/resource/Ferrocerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_para_hacer_fuego"
"http://es.dbpedia.org/resource/Ferrocerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1903"
"http://es.dbpedia.org/resource/Ferrocerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_de_hierro"
"http://es.dbpedia.org/resource/Ferrocerio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocerio"
"http://es.dbpedia.org/resource/Ferrocerio","http://es.dbpedia.org/property/apellido","Jorgenson"
"http://es.dbpedia.org/resource/Ferrocerio","http://es.dbpedia.org/property/autor","Gambogi, Joseph"
"http://es.dbpedia.org/resource/Ferrocerio","http://es.dbpedia.org/property/autor","Shedd,  Kim B."
"http://es.dbpedia.org/resource/Ferrocerio","http://es.dbpedia.org/property/autor","Kuck, Peter H."
"http://es.dbpedia.org/resource/Ferrocerio","http://es.dbpedia.org/property/autor","Papp, John F."
"http://es.dbpedia.org/resource/Ferrocerio","http://es.dbpedia.org/property/autor","Corathers, Lisa A."
"http://es.dbpedia.org/resource/Ferrocerio","http://es.dbpedia.org/property/autor","Magyar, Michael J."
"http://es.dbpedia.org/resource/Ferrocerio","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_Geológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ferrocerio","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Ferrocerio","http://es.dbpedia.org/property/nombre","John D."
"http://es.dbpedia.org/resource/Ferrocerio","http://es.dbpedia.org/property/título","Minerals Yearbook 2006: Ferroalloys"
"http://es.dbpedia.org/resource/Ferrocerio","http://es.dbpedia.org/property/url","http://minerals.usgs.gov/minerals/pubs/commodity/ferroalloys/myb1-2006-feall.pdf"
"http://es.dbpedia.org/resource/Ferrocerio","http://dbpedia.org/ontology/wikiPageID",4209499
"http://es.dbpedia.org/resource/Ferrocerio","http://dbpedia.org/ontology/wikiPageRevisionID",117263149
"http://es.dbpedia.org/resource/Ferrocerio","http://dbpedia.org/ontology/wikiPageExternalLink","http://minerals.usgs.gov/minerals/pubs/commodity/ferroalloys/myb1-2006-feall.pdf"
"http://es.dbpedia.org/resource/Ferrocerio","http://dbpedia.org/ontology/wikiPageLength",2224
"http://es.dbpedia.org/resource/Ferrocerio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocerio?oldid=117263149&ns=0"
"http://es.dbpedia.org/resource/Ferrocerio","http://dbpedia.org/ontology/abstract","El ferrocerio es una aleación metálica sintética, que tiene la peculiaridad de producir gran cantidad de chispas cuando se frota contra una superficie rugosa, como puede ser un trozo de acero estriado. Debido a esta propiedad, llamada piroforicidad, se usa en numerosas aplicaciones, tales como juguetes mecánicos, chispero para soldadura, iniciadores de fuego para kits de supervivencia y, quizás la aplicación más famosa, como iniciador de la ignición del gas en los mecheros modernos. El antiguo pedernal en la actualidad ha sido sustituido por el ferrocerio que fue inventado por el científico Carl Auer von Welsbach en 1903. El desarrollo de ferrocerio tuvo tres etapas fundamentales; en la primera se componía de hierro y cerio, en la segunda etapa se incluyó lantano para producir chispas más brillantes y finalmente, en una tercera fase, se añadieron otros metales de Tierras raras. El ferrocerio moderno está compuesto normalmente de:​ 
* Hierro: 19% 
* Cerio: 38% 
* Lantano: 22% 
* Neodimio: 4% 
* Praseodimio: 4% 
* Magnesio: 4%"
"http://dbpedia.org/resource/Ferrocerium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocerio"
"http://es.wikipedia.org/wiki/Ferrocerio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocerio"
