"subject","predicate","object"
"http://es.wikipedia.org/wiki/Riltons_Vanner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riltons_Vanner"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/2000/01/rdf-schema#label","Riltons Vanner"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/2000/01/rdf-schema#comment","Riltons Vänner (Rilton's Friends), es un grupo sueco a cappella formado en 1999, Estocolmo."
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d2p9f"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://xmlns.com/foaf/0.1/name","Riltons Vänner"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080212134609/http:/www.riltonsvanner.com/index_en.html"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.riltonsvanner.com/index_en.html"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Suecia"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riltons_Vanner"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://es.dbpedia.org/property/estado","Activos"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://es.dbpedia.org/property/miembros","Linnéa Olsson"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://es.dbpedia.org/property/miembros","Sebastian Rilton"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://es.dbpedia.org/property/miembros","Matilda Lindell"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://es.dbpedia.org/property/miembros","Daniel Greayer"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://es.dbpedia.org/property/miembros","Mia Öhman"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://es.dbpedia.org/property/nombre","Riltons Vänner"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/www.riltonsvanner.com/index_en.html"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/Riltons_Vanner","http://dbpedia.org/ontology/wikiPageID",1415892
"http://es.dbpedia.org/resource/Riltons_Vanner","http://dbpedia.org/ontology/wikiPageRevisionID",123500184
"http://es.dbpedia.org/resource/Riltons_Vanner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212134609/http:/www.riltonsvanner.com/index_en.html"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.riltonsvanner.com/index_en.html"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/Riltons_Vanner","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://dbpedia.org/ontology/status","Activos"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riltons_Vanner?oldid=123500184&ns=0"
"http://es.dbpedia.org/resource/Riltons_Vanner","http://dbpedia.org/ontology/abstract","Riltons Vänner (Rilton's Friends), es un grupo sueco a cappella formado en 1999, Estocolmo."
"http://dbpedia.org/resource/Riltons_Vänner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riltons_Vanner"
