"subject","predicate","object"
"http://es.wikipedia.org/wiki/Contamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contamina"
"http://dbpedia.org/resource/Contamina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contamina"
"http://es.dbpedia.org/resource/Contamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Contamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Contamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Contamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Contamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Contamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Contamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Contamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Contamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Contamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Contamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Contamina","http://www.w3.org/2000/01/rdf-schema#label","Contamina"
"http://es.dbpedia.org/resource/Contamina","http://www.w3.org/2000/01/rdf-schema#comment","Contamina es un municipio situado al suroeste de la provincia de Zaragoza (Aragón, España), en la Comunidad de Calatayud, en el curso alto del río Jalón. Tiene un área de 13,62 km² con una población de 35 habitantes (INE 2016) y una densidad de 2,57 hab/km². El conjunto urbano está formado por una agrupación de viviendas en las que podemos ver muchas de las tipologías típicas de la arquitectura popular de la comarca. Se estructuran en torno a una calle principal que en tiempos fue Camino Real."
"http://es.dbpedia.org/resource/Contamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9t46"
"http://es.dbpedia.org/resource/Contamina","http://xmlns.com/foaf/0.1/name","Contamina"
"http://es.dbpedia.org/resource/Contamina","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-contamina.com/"
"http://es.dbpedia.org/resource/Contamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contamina"
"http://es.dbpedia.org/resource/Contamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contamina"
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/alcalde","José María Morente Arcos"
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/altitud",669
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/bandera","Bandera de Contamina-Zaragoza.svg"
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/codMunicipio",87
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/cp",50239
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/distancia",116
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/gentilicio","contaminero, -a"
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/nombre","Contamina"
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Calatayud"
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/superficie",1362
"http://es.dbpedia.org/resource/Contamina","http://es.dbpedia.org/property/web","(www.ayto-contamina.com)"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/wikiPageID",757060
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/wikiPageRevisionID",127981663
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-contamina.com/"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Rosa_de_los_vientos.svg%7C75x75px"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caminodelcid.org/localidades/contamina-597622/"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verpueblos.com/aragon/zaragoza/contamina/"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismodezaragoza.es/provincia/pueblos/contamina.html"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.0"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/wikiPageLength",16019
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/areaTotal",1.3e+07
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/demonym","contaminero, -a"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/flag","Bandera de Contamina-Zaragoza.svg"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/municipalityCode","087"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/postalCode","50239"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Calatayud"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Aragonés"
"http://es.dbpedia.org/resource/Contamina","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zaragoza"
