"subject","predicate","object"
"http://es.dbpedia.org/resource/Montpellier_Water-Polo","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Water-Polo"
"http://es.dbpedia.org/resource/Montpellier_Water-Polo","http://www.w3.org/2000/01/rdf-schema#comment","El Montpellier Water-Polo es un club de waterpolo francés con sede en la ciudad de Montpellier.​"
"http://es.dbpedia.org/resource/Montpellier_Water-Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Francia"
"http://es.dbpedia.org/resource/Montpellier_Water-Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Montpellier_Water-Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montpellier"
"http://es.dbpedia.org/resource/Montpellier_Water-Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_1998"
"http://es.dbpedia.org/resource/Montpellier_Water-Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1998"
"http://es.dbpedia.org/resource/Montpellier_Water-Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1998"
"http://es.dbpedia.org/resource/Montpellier_Water-Polo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montpellier_Water-Polo"
"http://es.dbpedia.org/resource/Montpellier_Water-Polo","http://dbpedia.org/ontology/wikiPageID",2420767
"http://es.dbpedia.org/resource/Montpellier_Water-Polo","http://dbpedia.org/ontology/wikiPageRevisionID",118238943
"http://es.dbpedia.org/resource/Montpellier_Water-Polo","http://dbpedia.org/ontology/wikiPageLength",888
"http://es.dbpedia.org/resource/Montpellier_Water-Polo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montpellier_Water-Polo?oldid=118238943&ns=0"
"http://es.dbpedia.org/resource/Montpellier_Water-Polo","http://dbpedia.org/ontology/abstract","El Montpellier Water-Polo es un club de waterpolo francés con sede en la ciudad de Montpellier.​"
"http://es.dbpedia.org/resource/Montpellier_Water_Polo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montpellier_Water-Polo"
"http://es.wikipedia.org/wiki/Montpellier_Water-Polo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montpellier_Water-Polo"
