"subject","predicate","object"
"http://dbpedia.org/resource/Blake_Basin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuenca_Blake"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://www.w3.org/2000/01/rdf-schema#label","Cuenca Blake"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://www.w3.org/2000/01/rdf-schema#comment","La cuenca Blake es un área profunda del océano Atlántico que transcurre a lo largo de la costa este de los Estados Unidos. Empieza en la parte septentrional de las Bahamas y continúa hacia Nueva York. La profundidad supera los 5.400 metros entre el Plateau Blake y el Blake Escarpment al Sur y al oeste el Blake Bahama Outer Ridge."
"http://es.dbpedia.org/resource/Cuenca_Blake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x0pk"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.6327
"http://es.dbpedia.org/resource/Cuenca_Blake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.5967
"http://es.dbpedia.org/resource/Cuenca_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Océano_Atlántico"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_oceánicas"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuenca_Blake"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://es.dbpedia.org/property/autor","Rana A. Fine"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://es.dbpedia.org/property/autor","Elizabeth Johns"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://es.dbpedia.org/property/autor","Robert L. Molinari"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://es.dbpedia.org/property/doi",101175
"http://es.dbpedia.org/resource/Cuenca_Blake","http://es.dbpedia.org/property/fecha","Oct  de 1997"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://es.dbpedia.org/property/publicación","Journal of Physical Oceanography"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://es.dbpedia.org/property/páginas",2187
"http://es.dbpedia.org/resource/Cuenca_Blake","http://es.dbpedia.org/property/título","Deep Flow along the Western Boundary South of the Blake Bahama Outer Ridge"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://es.dbpedia.org/property/url","http://ams.allenpress.com/perlserv/%3Frequest=get-document&doi=10.1175%2F1520-0485(1997)027%3C2187%3ADFATWB%3E2.0.CO%3B2&ct=1"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://es.dbpedia.org/property/volumen",27
"http://es.dbpedia.org/resource/Cuenca_Blake","http://dbpedia.org/ontology/wikiPageID",4493603
"http://es.dbpedia.org/resource/Cuenca_Blake","http://dbpedia.org/ontology/wikiPageRevisionID",128041021
"http://es.dbpedia.org/resource/Cuenca_Blake","http://dbpedia.org/ontology/wikiPageExternalLink","http://ams.allenpress.com/perlserv/%3Frequest=get-document&doi=10.1175%2F1520-0485(1997)027%3C2187%3ADFATWB%3E2.0.CO%3B2&ct=1"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://dbpedia.org/ontology/wikiPageLength",1010
"http://es.dbpedia.org/resource/Cuenca_Blake","http://www.georss.org/georss/point","28.63274722222222 -76.59668055555555"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuenca_Blake?oldid=128041021&ns=0"
"http://es.dbpedia.org/resource/Cuenca_Blake","http://dbpedia.org/ontology/abstract","La cuenca Blake es un área profunda del océano Atlántico que transcurre a lo largo de la costa este de los Estados Unidos. Empieza en la parte septentrional de las Bahamas y continúa hacia Nueva York. La profundidad supera los 5.400 metros entre el Plateau Blake y el Blake Escarpment al Sur y al oeste el Blake Bahama Outer Ridge."
"http://es.wikipedia.org/wiki/Cuenca_Blake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuenca_Blake"
"http://es.dbpedia.org/resource/Llanura_abisal_de_Blake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuenca_Blake"
