"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Próceres_del_Reino_de_nombramiento_real_de_la_legislatura_1836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Próceres_del_Reino_de_nombramiento_real_de_la_legislatura_1836","http://www.w3.org/2000/01/rdf-schema#label","Próceres del Reino de nombramiento real de la legislatura 1836"
"http://es.dbpedia.org/resource/Categoría:Próceres_del_Reino_de_nombramiento_real_de_la_legislatura_1836","http://www.w3.org/2004/02/skos/core#prefLabel","Próceres del Reino de nombramiento real de la legislatura 1836"
"http://es.dbpedia.org/resource/Categoría:Próceres_del_Reino_de_nombramiento_real_de_la_legislatura_1836","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Próceres_del_Reino_de_la_legislatura_1836"
"http://es.dbpedia.org/resource/Categoría:Próceres_del_Reino_de_nombramiento_real_de_la_legislatura_1836","http://dbpedia.org/ontology/wikiPageID",7996344
"http://es.dbpedia.org/resource/Categoría:Próceres_del_Reino_de_nombramiento_real_de_la_legislatura_1836","http://dbpedia.org/ontology/wikiPageRevisionID",100402479
"http://es.dbpedia.org/resource/Categoría:Próceres_del_Reino_de_nombramiento_real_de_la_legislatura_1836","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Próceres_del_Reino_de_nombramiento_real_de_la_legislatura_1836?oldid=100402479&ns=14"
"http://es.dbpedia.org/resource/Evaristo_Pérez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_del_Reino_de_nombramiento_real_de_la_legislatura_1836"
"http://es.dbpedia.org/resource/Pedro_de_Alcántara_Téllez-Girón_y_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_del_Reino_de_nombramiento_real_de_la_legislatura_1836"
"http://es.dbpedia.org/resource/Eusebio_Bardají_Azara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_del_Reino_de_nombramiento_real_de_la_legislatura_1836"
