"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://www.w3.org/2000/01/rdf-schema#label","Isla de los Briones (distrito)"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://www.w3.org/2000/01/rdf-schema#comment","Isla de los Briones fue uno de los distritos que integró la subdelegación de Tinguiririca, en el antiguo departamento de San Fernando, provincia de Colchagua. El territorio del distrito fue organizado por decreto del presidente José Joaquín Pérez Mascayano el 14 de agosto de 1867.​"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://xmlns.com/foaf/0.1/name","Isla de los Briones"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_San_Fernando"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_los_Briones_(distrito)"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://es.dbpedia.org/property/banderaBorde","sí"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://es.dbpedia.org/property/nombre","Isla de los Briones"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tinguiririca_(subdelegación)"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_San_Fernando"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Colchagua_(1826-1976)"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://es.dbpedia.org/property/superior","Chile"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Chile"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Subdelegación_de_Chile"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distrito_de_Chile"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://dbpedia.org/ontology/wikiPageID",8838174
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://dbpedia.org/ontology/wikiPageRevisionID",128777844
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://dbpedia.org/ontology/wikiPageLength",3838
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_administrativo_de_Chile"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_los_Briones_(distrito)?oldid=128777844&ns=0"
"http://es.dbpedia.org/resource/Isla_de_los_Briones_(distrito)","http://dbpedia.org/ontology/abstract","Isla de los Briones fue uno de los distritos que integró la subdelegación de Tinguiririca, en el antiguo departamento de San Fernando, provincia de Colchagua. El territorio del distrito fue organizado por decreto del presidente José Joaquín Pérez Mascayano el 14 de agosto de 1867.​"
