"subject","predicate","object"
"http://es.wikipedia.org/wiki/Empresa_puntocom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Empresa_puntocom"
"http://es.dbpedia.org/resource/Empresa_puntocom","http://www.w3.org/2000/01/rdf-schema#label","Empresa puntocom"
"http://es.dbpedia.org/resource/Empresa_puntocom","http://www.w3.org/2000/01/rdf-schema#comment","Una empresa puntocom​ era una compañía que se promovía a sí misma como en el negocio de internet durante el auge del comercio electrónico hasta la crisis conocida como burbuja puntocom. El nombre proviene del dominio de internet .com, utilizado por las empresas comerciales. Otras empresas puntocoms fueron compañías ya existentes que se reconvirtieron a sí mismas como compañías del internet, muchas de ellas cambiaron sus denominaciones para incorporar el sufijo .com. Después del desplome (burbuja puntocom), muchas de las firmas que lograron sobrevivir eliminaron el sufijo .com de sus nombres."
"http://es.dbpedia.org/resource/Empresa_puntocom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_electrónico"
"http://es.dbpedia.org/resource/Empresa_puntocom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_empresas"
"http://es.dbpedia.org/resource/Empresa_puntocom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/Empresa_puntocom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Empresa_puntocom"
"http://es.dbpedia.org/resource/Empresa_puntocom","http://dbpedia.org/ontology/wikiPageID",603806
"http://es.dbpedia.org/resource/Empresa_puntocom","http://dbpedia.org/ontology/wikiPageRevisionID",117570907
"http://es.dbpedia.org/resource/Empresa_puntocom","http://dbpedia.org/ontology/wikiPageLength",1481
"http://es.dbpedia.org/resource/Empresa_puntocom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Empresa_puntocom?oldid=117570907&ns=0"
"http://es.dbpedia.org/resource/Empresa_puntocom","http://dbpedia.org/ontology/abstract","Una empresa puntocom​ era una compañía que se promovía a sí misma como en el negocio de internet durante el auge del comercio electrónico hasta la crisis conocida como burbuja puntocom. El nombre proviene del dominio de internet .com, utilizado por las empresas comerciales. Muchas de estas empresas eran apenas planes de negocio, formados como compañías para aprovechar el exceso de financiamiento mediante capital de riesgo que existió en el período 1995 al 2000 para este tipo de emprendimientos. La estrategia de la salida incluyó generalmente una oferta pública inicial de acciones en la bolsa generando una rentabilidad grande para los fundadores. Otras empresas puntocoms fueron compañías ya existentes que se reconvirtieron a sí mismas como compañías del internet, muchas de ellas cambiaron sus denominaciones para incorporar el sufijo .com. Después del desplome (burbuja puntocom), muchas de las firmas que lograron sobrevivir eliminaron el sufijo .com de sus nombres."
"http://es.dbpedia.org/resource/Empresa.com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_puntocom"
"http://es.dbpedia.org/resource/Empresa_.com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_puntocom"
"http://es.dbpedia.org/resource/Empresa_com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_puntocom"
"http://es.dbpedia.org/resource/Empresa_punto-com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_puntocom"
"http://es.dbpedia.org/resource/Empresa_punto_com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_puntocom"
"http://es.dbpedia.org/resource/Empresas.com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_puntocom"
"http://es.dbpedia.org/resource/Empresas_.com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_puntocom"
"http://es.dbpedia.org/resource/Empresas_com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_puntocom"
"http://es.dbpedia.org/resource/Empresas_punto-com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_puntocom"
"http://es.dbpedia.org/resource/Empresas_punto_com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_puntocom"
"http://dbpedia.org/resource/Dot-com_company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Empresa_puntocom"
