"subject","predicate","object"
"http://es.dbpedia.org/resource/Yakovlev_Yak-7","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev"
"http://es.dbpedia.org/resource/Yakovlev_Yak-2","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev"
"http://es.dbpedia.org/resource/Yakovlev_Yak-24","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev"
"http://es.dbpedia.org/resource/Yakovlev_Yak-6","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev"
"http://es.wikipedia.org/wiki/Alexander_Sergueievitch_Yakovlev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev"
"http://es.dbpedia.org/resource/Yakovlev_Yak-15","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev"
"http://es.dbpedia.org/resource/Yakovlev_Yak-16","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev"
"http://es.dbpedia.org/resource/Yakovlev_Yak-9","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev"
"http://es.dbpedia.org/resource/Yakovlev_Yak-38","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev"
"http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev","http://www.w3.org/2000/01/rdf-schema#label","Alexander Sergueievitch Yakovlev"
"http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0362tf"
"http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Sergueievitch_Yakovlev"
"http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev","http://dbpedia.org/ontology/wikiPageID",1848591
"http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev","http://dbpedia.org/ontology/wikiPageRevisionID",84145173
"http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Serguéyevich_Yákovlev"
"http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Sergueievitch_Yakovlev?oldid=84145173&ns=0"
"http://es.dbpedia.org/resource/Yakovlev_Yak-4","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Alexander_Sergueievitch_Yakovlev"
