"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chu_Sang-mi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chu_Sang-mi"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://www.w3.org/2000/01/rdf-schema#label","Chu Sang-mi"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://www.w3.org/2000/01/rdf-schema#comment","Chu Sang-mi (9 de mayo de 1973) es una actriz surcoreana. Junto con Lee Byung-hun y Choi Ji-woo, protagonizó la película Everybody Has Secrets, tomando el papel de la hermana mayor del trío.​"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Seúl"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chu_Sang-mi"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://dbpedia.org/ontology/wikiPageID",8420220
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://dbpedia.org/ontology/wikiPageRevisionID",112865724
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://dbpedia.org/ontology/wikiPageLength",1516
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chu_Sang-mi?oldid=112865724&ns=0"
"http://es.dbpedia.org/resource/Chu_Sang-mi","http://dbpedia.org/ontology/abstract","Chu Sang-mi (9 de mayo de 1973) es una actriz surcoreana. Junto con Lee Byung-hun y Choi Ji-woo, protagonizó la película Everybody Has Secrets, tomando el papel de la hermana mayor del trío.​"
"http://dbpedia.org/resource/Chu_Sang-mi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chu_Sang-mi"
