"subject","predicate","object"
"http://es.dbpedia.org/resource/Mustelus_mosis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich"
"http://es.dbpedia.org/resource/Wilhelm_Hemprich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich"
"http://es.dbpedia.org/resource/Iduna_pallida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich"
"http://dbpedia.org/resource/Wilhelm_Hemprich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm Hemprich"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Friedrich Hemprich (24 de junio 1796 – 30 de junio 1825) fue un naturalista y explorador alemán."
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036cs3"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Humboldt_de_Berlín"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Hemprich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
