"subject","predicate","object"
"http://es.dbpedia.org/resource/Bárbara_Sarasola-Day","http://www.w3.org/2000/01/rdf-schema#label","Bárbara Sarasola-Day"
"http://es.dbpedia.org/resource/Bárbara_Sarasola-Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bárbara_Sarasola-Day"
"http://es.dbpedia.org/resource/Bárbara_Sarasola-Day","http://dbpedia.org/ontology/wikiPageID",9350935
"http://es.dbpedia.org/resource/Bárbara_Sarasola-Day","http://dbpedia.org/ontology/wikiPageRevisionID",128778899
"http://es.dbpedia.org/resource/Bárbara_Sarasola-Day","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_Sarasola"
"http://es.dbpedia.org/resource/Bárbara_Sarasola-Day","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Bárbara_Sarasola-Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bárbara_Sarasola-Day?oldid=128778899&ns=0"
"http://es.dbpedia.org/resource/Sangre_blanca","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bárbara_Sarasola-Day"
"http://es.dbpedia.org/resource/Sangre_blanca","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bárbara_Sarasola-Day"
"http://es.dbpedia.org/resource/Deshora","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bárbara_Sarasola-Day"
"http://es.dbpedia.org/resource/Deshora","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bárbara_Sarasola-Day"
"http://es.dbpedia.org/resource/Deshora","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bárbara_Sarasola-Day"
"http://es.wikipedia.org/wiki/Bárbara_Sarasola-Day","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bárbara_Sarasola-Day"
