"subject","predicate","object"
"http://es.dbpedia.org/resource/Banksia_prionotes","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Western_Australian_Naturalist"
"http://es.dbpedia.org/resource/W._Austral._Naturalist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Western_Australian_Naturalist"
"http://dbpedia.org/resource/The_Western_Australian_Naturalist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Western_Australian_Naturalist"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://www.w3.org/2000/01/rdf-schema#label","Western Australian Naturalist"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://www.w3.org/2000/01/rdf-schema#comment","Western Australian Naturalist, (abreviado W. Austral. Naturalist),​ es una revista con ilustraciones y descripciones botánicas que es editada en Perth desde el año 1947. Fue precedida por West Australian Naturalist."
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://xmlns.com/foaf/0.1/name","Western Australian Naturalist"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Western_Australian_Naturalist"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://es.dbpedia.org/property/abreviatura","W. Austral. Naturalist"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://es.dbpedia.org/property/añoDeFundación","Desde 1947 hasta ahora"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://es.dbpedia.org/property/título","Western Australian Naturalist"
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://dbpedia.org/ontology/wikiPageID",5720722
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://dbpedia.org/ontology/wikiPageRevisionID",93007714
"http://es.dbpedia.org/resource/Western_Australian_Naturalist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Ffind_infragenus%3D%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3DElythranthera%26find_infrafamily%3D%26find_rankToReturn%3Dgen%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_species%3D%26output_format%3Dnormal&id=10333-2"
