"subject","predicate","object"
"http://es.wikipedia.org/wiki/Creative_Control","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Creative_Control"
"http://dbpedia.org/resource/Creative_Control_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creative_Control"
"http://es.dbpedia.org/resource/Creative_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Creative_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Creative_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Creative_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Creative_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Creative_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Creative_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Creative_Control","http://www.w3.org/2000/01/rdf-schema#label","Creative Control"
"http://es.dbpedia.org/resource/Creative_Control","http://www.w3.org/2000/01/rdf-schema#comment","Creative Control es una película estadounidense de 9 de noviembre de 2016, del género drama, dirigida por  y protagonizada por el mismo Dickinson, Nora Zehetner, , Alexia Rasmussen,  y Reggie Watts."
"http://es.dbpedia.org/resource/Creative_Control","http://xmlns.com/foaf/0.1/name","Creative Control"
"http://es.dbpedia.org/resource/Creative_Control","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creative_Control"
"http://es.dbpedia.org/resource/Creative_Control","http://es.dbpedia.org/property/dirección","Benjamin Dickinson"
"http://es.dbpedia.org/resource/Creative_Control","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Amazon_Studios"
"http://es.dbpedia.org/resource/Creative_Control","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Creative_Control","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/Creative_Control","http://es.dbpedia.org/property/estreno",9
"http://es.dbpedia.org/resource/Creative_Control","http://es.dbpedia.org/property/fotografía","Adam Newport-Berra"
"http://es.dbpedia.org/resource/Creative_Control","http://es.dbpedia.org/property/guion","Benjamin Dickinson"
"http://es.dbpedia.org/resource/Creative_Control","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Micah_Bloomberg"
"http://es.dbpedia.org/resource/Creative_Control","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Creative_Control","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Creative_Control","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dražen_Bošnjak"
"http://es.dbpedia.org/resource/Creative_Control","http://es.dbpedia.org/property/productora","Ghost Robot"
"http://es.dbpedia.org/resource/Creative_Control","http://es.dbpedia.org/property/títuloOriginal","Creative Control"
"http://es.dbpedia.org/resource/Creative_Control","http://dbpedia.org/ontology/wikiPageID",8490593
"http://es.dbpedia.org/resource/Creative_Control","http://dbpedia.org/ontology/wikiPageRevisionID",127779871
"http://es.dbpedia.org/resource/Creative_Control","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://es.dbpedia.org/resource/Creative_Control","http://dbpedia.org/ontology/wikiPageLength",3572
"http://es.dbpedia.org/resource/Creative_Control","http://dbpedia.org/ontology/runtime",5820.0
"http://es.dbpedia.org/resource/Creative_Control","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Creative_Control","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Benjamin_Dickinson"
"http://es.dbpedia.org/resource/Creative_Control","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/Creative_Control","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Amazon_Studios"
"http://es.dbpedia.org/resource/Creative_Control","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/Creative_Control","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Dražen_Bošnjak"
"http://es.dbpedia.org/resource/Creative_Control","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Micah_Bloomberg"
"http://es.dbpedia.org/resource/Creative_Control","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benjamin_Dickinson"
"http://es.dbpedia.org/resource/Creative_Control","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Creative_Control?oldid=127779871&ns=0"
"http://es.dbpedia.org/resource/Creative_Control","http://dbpedia.org/ontology/abstract","Creative Control es una película estadounidense de 9 de noviembre de 2016, del género drama, dirigida por  y protagonizada por el mismo Dickinson, Nora Zehetner, , Alexia Rasmussen,  y Reggie Watts."
