"subject","predicate","object"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://www.w3.org/2000/01/rdf-schema#label","Yeanneth Puñales"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://www.w3.org/2000/01/rdf-schema#comment","Stella Yeanneth Puñales Brun (Lascano, 3 de junio de 1961), escribana y política uruguaya perteneciente al Partido Colorado."
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://xmlns.com/foaf/0.1/name","Yeanneth Puñales"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lascanenses"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputadas_de_Uruguay"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeanneth_Puñales"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://es.dbpedia.org/property/cargo",20
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Uruguay"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://es.dbpedia.org/property/cargo","(por Rocha)"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://es.dbpedia.org/property/final",2000
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://es.dbpedia.org/property/final",2005
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://es.dbpedia.org/property/lugarDeNacimiento","Lascano, Uruguay"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://es.dbpedia.org/property/nombre","Yeanneth Puñales"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escribano"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Política"
