"subject","predicate","object"
"http://es.dbpedia.org/resource/Por_un_amor","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Betsy_Pecanins"
"http://es.dbpedia.org/resource/Juárez:_la_ciudad_donde_las_mujeres_son_desechables","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Betsy_Pecanins"
"http://es.dbpedia.org/resource/Juárez:_la_ciudad_donde_las_mujeres_son_desechables","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Betsy_Pecanins"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://www.w3.org/2000/01/rdf-schema#label","Betsy Pecanins"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://www.w3.org/2000/01/rdf-schema#comment","Betsy Pecanins (Yuma, Estados Unidos, 1954-Ciudad de México, 13 de diciembre de 2016) fue una cantante, compositora y productora mexicana de origen estadounidense. Conocida como ,​ centró su carrera en ese género, aunque también interpretó otros, como la canción ranchera y el jazz.​​​"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://xmlns.com/foaf/0.1/name","Betsy Pecanins"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Betsy_Pecanins"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://es.dbpedia.org/property/añosActivo",1974
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://es.dbpedia.org/property/fechaDeNacimiento",1954
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://es.dbpedia.org/property/imagen","Betsy Pecanins.jpg"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://es.dbpedia.org/property/lugarDeNacimiento","Yuma, Arizona, Estados Unidos"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://es.dbpedia.org/property/nacionalidad","mexicana"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://es.dbpedia.org/property/nombre","Betsy Pecanins"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://es.dbpedia.org/property/obrasDestacadas","El efecto tequila"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://es.dbpedia.org/property/ocupación","cantante, compositora"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yuma"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://dbpedia.org/ontology/wikiPageID",7701826
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://dbpedia.org/ontology/wikiPageRevisionID",127797376
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://dbpedia.org/ontology/wikiPageLength",6267
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Música_en_México"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Betsy_Pecanins?oldid=127797376&ns=0"
"http://es.dbpedia.org/resource/Betsy_Pecanins","http://dbpedia.org/ontology/abstract","Betsy Pecanins (Yuma, Estados Unidos, 1954-Ciudad de México, 13 de diciembre de 2016) fue una cantante, compositora y productora mexicana de origen estadounidense. Conocida como ,​ centró su carrera en ese género, aunque también interpretó otros, como la canción ranchera y el jazz.​​​"
"http://es.wikipedia.org/wiki/Betsy_Pecanins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Betsy_Pecanins"
"http://dbpedia.org/resource/Betsy_Pecanins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betsy_Pecanins"
