"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peromyscus_aztecus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peromyscus_aztecus"
"http://dbpedia.org/resource/Aztec_mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peromyscus_aztecus"
"http://es.dbpedia.org/resource/Ratón_ocotero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peromyscus_aztecus"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://www.w3.org/2000/01/rdf-schema#label","Peromyscus aztecus"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://www.w3.org/2000/01/rdf-schema#comment","El ratón ocotero (Peromyscus aztecus), también conocido como ratón azteca, es una especie de roedor de la familia Cricetidae,​ nativa del norte de América central y el sur de México.​"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://xmlns.com/foaf/0.1/name","Peromyscus aztecus"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_México"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Saussure"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peromyscus"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peromyscus_aztecus"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://es.dbpedia.org/property/binomial","Peromyscus aztecus"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://es.dbpedia.org/property/genus","Peromyscus"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://es.dbpedia.org/property/id",633263
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://es.dbpedia.org/property/name","Peromyscus aztecus"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://es.dbpedia.org/property/rangeMap","Peromyscus aztecus range map.png"
"http://es.dbpedia.org/resource/Peromyscus_aztecus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
