"subject","predicate","object"
"http://es.wikipedia.org/wiki/Playoffs_NBA_1952","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playoffs_NBA_1952"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://www.w3.org/2000/01/rdf-schema#label","Playoffs NBA 1952"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://www.w3.org/2000/01/rdf-schema#comment","Los Playoffs de la NBA de 1952 fueron el torneo final de la temporada 1951-52 de la NBA. Concluyó con la victoria de Minneapolis Lakers, campeón de la Conferencia Oeste, sobre New York Knicks, campeón de la Conferencia Este por 4-3. La primera gran dinastía de la NBA, los Lakers, ganaba en estos playoffs su tercer campeonato NBA/BAA en los últimos cuatro años y el que sería el primero de otros tres títulos consecutivos. Si no hubiesen sido eliminados en las finales de división ante Rochester Royals la anterior temporada, Minneapolis hubiese ganado seis títulos consecutivos."
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027881x"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1952"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playoffs_de_la_NBA"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playoffs_NBA_1952"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/group","Conferencia Oeste"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/group","Conferencia Este"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd","Primera Ronda"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd","Finales NBA"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd","Finales de Conferencia"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd1Team","Rochester"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd1Team","New York"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd1Team","Boston"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd1Team","Minneapolis"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd1Team","Syracuse"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd1Team","Indianapolis"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd1Team","Philadelphia"
"http://es.dbpedia.org/resource/Playoffs_NBA_1952","http://es.dbpedia.org/property/rd1Team","Fort Wayne"
