"subject","predicate","object"
"http://es.wikipedia.org/wiki/Klaus_Glahn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klaus_Glahn"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://www.w3.org/2000/01/rdf-schema#label","Klaus Glahn"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Glahn (Hannover, 23 de marzo de 1942) es un deportista alemán que compitió para la RFA en yudo. Participó en los Juegos Olímpicos de Tokio 1964 y Múnich 1972, obteniendo dos medallas, bronce en Tokio 1964 y plata en Múnich 1972.​ Ganó cinco medallas en el Campeonato Mundial de Yudo entre los años 1967 y 1973, y tres medallas en el Campeonato Europeo de Yudo entre los años 1963 y 1970.​"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x53j7"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://xmlns.com/foaf/0.1/name","Klaus Glahn"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_del_Equipo_Alemán_Unificado"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klaus_Glahn"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Klaus_Glahn","http://es.dbpedia.org/property/imagen","Klaus Glahn.jpg"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://es.dbpedia.org/property/nombre","Klaus Glahn"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Klaus_Glahn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://dbpedia.org/ontology/wikiPageID",6850504
"http://es.dbpedia.org/resource/Klaus_Glahn","http://dbpedia.org/ontology/wikiPageRevisionID",128944887
"http://es.dbpedia.org/resource/Klaus_Glahn","http://dbpedia.org/ontology/wikiPageLength",3604
"http://es.dbpedia.org/resource/Klaus_Glahn","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klaus_Glahn?oldid=128944887&ns=0"
"http://es.dbpedia.org/resource/Klaus_Glahn","http://dbpedia.org/ontology/abstract","Klaus Glahn (Hannover, 23 de marzo de 1942) es un deportista alemán que compitió para la RFA en yudo. Participó en los Juegos Olímpicos de Tokio 1964 y Múnich 1972, obteniendo dos medallas, bronce en Tokio 1964 y plata en Múnich 1972.​ Ganó cinco medallas en el Campeonato Mundial de Yudo entre los años 1967 y 1973, y tres medallas en el Campeonato Europeo de Yudo entre los años 1963 y 1970.​"
"http://dbpedia.org/resource/Klaus_Glahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klaus_Glahn"
