"subject","predicate","object"
"http://es.dbpedia.org/resource/Pertusa_(Huesca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pertusa"
"http://es.dbpedia.org/resource/Torres_de_Alcanadre","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Pertusa"
"http://es.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pertusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pertusa","http://www.w3.org/2000/01/rdf-schema#label","Pertusa"
"http://es.dbpedia.org/resource/Pertusa","http://www.w3.org/2000/01/rdf-schema#comment","Pertusa es un municipio de la provincia de Huesca (España) que pertenece a la comarca de Hoya de Huesca situado a 35 km al sureste de Huesca en la A-1217. Asentado en un plano inclinado en forma de anfiteatro, próximo a la margen izquierda del río Alcanadre está rodeado de cerros y rocas."
"http://es.dbpedia.org/resource/Pertusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9pb5"
"http://es.dbpedia.org/resource/Pertusa","http://xmlns.com/foaf/0.1/name","Pertusa"
"http://es.dbpedia.org/resource/Pertusa","http://xmlns.com/foaf/0.1/homepage","http://www.pertusa.es/"
"http://es.dbpedia.org/resource/Pertusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Ruta_Jacobea_Catalana_Septentrional"
"http://es.dbpedia.org/resource/Pertusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoya_de_Huesca"
"http://es.dbpedia.org/resource/Pertusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Pertusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pertusa"
"http://es.dbpedia.org/resource/Pertusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pertusa"
"http://es.dbpedia.org/resource/Pertusa","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Pertusa","http://es.dbpedia.org/property/alcaldesa","María Rosario Mancho Escartín"
"http://es.dbpedia.org/resource/Pertusa","http://es.dbpedia.org/property/altitud",639
"http://es.dbpedia.org/resource/Pertusa","http://es.dbpedia.org/property/bandera","Bandera de Pertusa.svg"
"http://es.dbpedia.org/resource/Pertusa","http://es.dbpedia.org/property/codMunicipio",178
"http://es.dbpedia.org/resource/Pertusa","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Pertusa","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Hoya_de_Huesca"
"http://es.dbpedia.org/resource/Pertusa","http://es.dbpedia.org/property/date",20070929091625
"http://es.dbpedia.org/resource/Pertusa","http://es.dbpedia.org/property/escudo","Escudo_de_Pertusa.svg"
"http://es.dbpedia.org/resource/Pertusa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Pertusa","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Pertusa","http://es.dbpedia.org/property/nombre","Pertusa"
"http://es.dbpedia.org/resource/Pertusa","http://es.dbpedia.org/property/partido","Huesca"
"http://es.dbpedia.org/resource/Pertusa","http://es.dbpedia.org/property/superficie",2940
"http://es.dbpedia.org/resource/Pertusa","http://es.dbpedia.org/property/url","http://www.viamichelin.com/viamichelin/esp/dyn/controller/mapPerformPage%3FexpressMap=false&act=&pim=true&strAddress=&strCP=22132&strLocation=Pertusa&strCountry=844&x=0&y=0&productId="
"http://es.dbpedia.org/resource/Pertusa","http://es.dbpedia.org/property/web","http://www.pertusa.es/"
"http://es.dbpedia.org/resource/Pertusa","http://dbpedia.org/ontology/wikiPageID",153525
"http://es.dbpedia.org/resource/Pertusa","http://dbpedia.org/ontology/wikiPageRevisionID",127601141
"http://es.dbpedia.org/resource/Pertusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caiaragon.com/es/municipios/index.asp%3Fidloc=129&tipo=0"
"http://es.dbpedia.org/resource/Pertusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es/"
"http://es.dbpedia.org/resource/Pertusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pertusa.es/"
"http://es.dbpedia.org/resource/Pertusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viamichelin.com/viamichelin/esp/dyn/controller/mapPerformPage%3FexpressMap=false&act=&pim=true&strAddress=&strCP=22132&strLocation=Pertusa&strCountry=844&x=0&y=0&productId="
"http://es.dbpedia.org/resource/Pertusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viamichelin.com/viamichelin/esp/dyn/controller/mapPerformPage%3FexpressMap=false&act=&pim=true&strAddress=&strCP=22132&strLocation=Pertusa&strCountry=844&x=0&y=0&productId=%23"
"http://es.dbpedia.org/resource/Pertusa","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","29.0"
"http://es.dbpedia.org/resource/Pertusa","http://dbpedia.org/ontology/wikiPageLength",9319
"http://es.dbpedia.org/resource/Pertusa","http://dbpedia.org/ontology/activeYearsStartYear","2011"
