"subject","predicate","object"
"http://dbpedia.org/resource/Drab-breasted_bamboo_tyrant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemitriccus_diops"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://www.w3.org/2000/01/rdf-schema#label","Hemitriccus diops"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://www.w3.org/2000/01/rdf-schema#comment","La mosqueta de anteojos (en Argentina y Paraguay), mosqueta de pecho descolorido o titirijí pechigrís​ (Hemitriccus diops),​ es una especie que integra el género Hemitriccus, de la familia Tyrannidae. Esta ave se distribuye en el centro-este de América del Sur."
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6sd7"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://xmlns.com/foaf/0.1/name","Titirijí pechigrís"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemitriccus"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1822"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemitriccus_diops"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hemitriccus"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://es.dbpedia.org/property/imageCaption","Titirijí pechigrís  en Salesópolis, estado de São Paulo, Brasil."
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://es.dbpedia.org/property/name","Titirijí pechigrís"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hemitriccus_diops","http://es.dbpedia.org/property/species","H. diops"
