"subject","predicate","object"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://www.w3.org/2000/01/rdf-schema#label","Kelly Olynyk"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Tyler Olynyk (Toronto, Ontario, 19 de abril de 1991) es un jugador de baloncesto canadiense que pertenece a la plantilla de los Miami Heat de la NBA. Con 2,11 de estatura, su puesto natural en la cancha es el de ala-pívot."
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crf9w7"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://xmlns.com/foaf/0.1/name","Kelly Tyler Olynyk"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://xmlns.com/foaf/0.1/name","Kelly Olynyk"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_canadienses_en_la_NBA"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Gonzaga_Bulldogs"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Canadá"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Canadá"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelly_Olynyk"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Miami_Heat"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/equipos","* Boston Celtics 
* Miami Heat"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/imagen","Kelly Olynyk .jpg"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/lugarNacimiento","Toronto, Ontario,"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/nacionalidad","Canadiense"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/nombre","Kelly Olynyk"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/nombrecompleto","Kelly Tyler Olynyk"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/pie","Olynyk en 2018"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Canadá"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/títulos","* 2º Mejor quinteto de rookies de la NBA 
* Jugador del Año de la WCC 
* 1er equipo All-American consensuado"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Gonzaga_Bulldogs"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/wikiPageID",5910481
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/wikiPageRevisionID",129142252
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Kelly-Olynyk/Summary/8330"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/player/p/pid/69312/sid/4728/tid/257/tid2/_/2010_FIBA_World_Championship/index.html"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/kelly-olynyk-1.html"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/wikiPageLength",8829
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/number",9
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Miami_Heat"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boston_Celtics"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Canadá"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Miami_Heat"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Gonzaga_Bulldogs"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kelly_Olynyk?oldid=129142252&ns=0"
"http://es.dbpedia.org/resource/Kelly_Olynyk","http://dbpedia.org/ontology/abstract","Kelly Tyler Olynyk (Toronto, Ontario, 19 de abril de 1991) es un jugador de baloncesto canadiense que pertenece a la plantilla de los Miami Heat de la NBA. Con 2,11 de estatura, su puesto natural en la cancha es el de ala-pívot."
"http://es.wikipedia.org/wiki/Kelly_Olynyk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kelly_Olynyk"
"http://dbpedia.org/resource/Kelly_Olynyk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kelly_Olynyk"
