"subject","predicate","object"
"http://es.dbpedia.org/resource/Plataforma_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plataforma_de_Vico"
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://www.w3.org/2000/01/rdf-schema#label","Plataforma de Vico"
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://www.w3.org/2000/01/rdf-schema#comment","La Plataforma de Vico, también denominada Plataforma de Granada, es un plano de Granada trazado y dibujado por Ambrosio de Vico en la última década del siglo XVI y grabado por Francisco Heylan hacia 1613 y por Félix Prieto en 1795."
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Granada"
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mapas_históricos"
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartografía_de_España"
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Granada"
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plataforma_de_Vico"
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://es.dbpedia.org/property/autor","Gómez-Moreno Calera, José Manuel"
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://es.dbpedia.org/property/autor","Moreno Garrido, Antonio; Gómez-Moreno Calera, José Manuel; López Guzmán, Rafael J."
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://es.dbpedia.org/property/editorial","Universidad de Granada"
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://es.dbpedia.org/property/publicación","Arquitectura Andalucía Oriental"
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://es.dbpedia.org/property/páginas",6
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://es.dbpedia.org/property/título","El arquitecto granadino Ambrosio de Vico"
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://es.dbpedia.org/property/título","La plataforma de Ambrosio de Vico: cronología y gestación"
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://es.dbpedia.org/property/ubicación","Granada"
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://dbpedia.org/ontology/wikiPageID",5521211
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://dbpedia.org/ontology/wikiPageRevisionID",117465256
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://dbpedia.org/ontology/wikiPageLength",5238
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plataforma_de_Vico?oldid=117465256&ns=0"
"http://es.dbpedia.org/resource/Plataforma_de_Vico","http://dbpedia.org/ontology/abstract","La Plataforma de Vico, también denominada Plataforma de Granada, es un plano de Granada trazado y dibujado por Ambrosio de Vico en la última década del siglo XVI y grabado por Francisco Heylan hacia 1613 y por Félix Prieto en 1795. Se trata de la primera representación que describe la ciudad de Granada de forma detallada, completa y fiel, adelantándose en bastantes años a trazados del mismo tipo de otras ciudades destacadas, como por ejemplo Madrid, cuyo Plano de Texeira no fue completado hasta 1662. La Plataforma de Vico continuó manteniendo su utilidad hasta finales del siglo XVIII, cuando las nuevas corrientes cartográficas derivadas de la Ilustración, postergaron su uso, aunque sin superar su valor estético."
"http://es.wikipedia.org/wiki/Plataforma_de_Vico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plataforma_de_Vico"
