"subject","predicate","object"
"http://es.wikipedia.org/wiki/(976)_Benjamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(976)_Benjamina"
"http://es.dbpedia.org/resource/(976)_Benjamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(976)_Benjamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(976)_Benjamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(976)_Benjamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(976)_Benjamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(976)_Benjamina","http://www.w3.org/2000/01/rdf-schema#label","(976) Benjamina"
"http://es.dbpedia.org/resource/(976)_Benjamina","http://www.w3.org/2000/01/rdf-schema#comment","(976) Benjamina es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto por Benjamin Jekhowsky el 27 de marzo de 1922 desde el observatorio de Argel-Bouzaréah, Argelia."
"http://es.dbpedia.org/resource/(976)_Benjamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mbyg"
"http://es.dbpedia.org/resource/(976)_Benjamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(976)_Benjamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(976)_Benjamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Benjamin_Jekhowsky"
"http://es.dbpedia.org/resource/(976)_Benjamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Argel-Bouzaréah"
