"subject","predicate","object"
"http://es.wikipedia.org/wiki/Verano_del_84","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verano_del_84"
"http://es.dbpedia.org/resource/Verano_del_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Verano_del_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Verano_del_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Verano_del_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verano_del_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Verano_del_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Verano_del_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Verano_del_84","http://www.w3.org/2000/01/rdf-schema#label","Verano del 84"
"http://es.dbpedia.org/resource/Verano_del_84","http://www.w3.org/2000/01/rdf-schema#comment","Verano del 84 (en inglés: Summer of 84) es una película canadiense de terror y misterio dirigida por François Simard, Anouk Whissell y Yoann-Karl Whissell; y protagonizada por Graham Verchere, Judah Lewis, Jason Gray-Stanford, Tiera Skovbye y Rich Sommer.​ La película se estrenó en el Festival de Cine de Sundance de 2018.​ Tuvo un estreno limitado en Estados Unidos el 10 de agosto de 2018 por Gunpowder & Sky.​"
"http://es.dbpedia.org/resource/Verano_del_84","http://xmlns.com/foaf/0.1/name","Verano del '84 (México)"
"http://es.dbpedia.org/resource/Verano_del_84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Canadá"
"http://es.dbpedia.org/resource/Verano_del_84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Verano_del_84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Canadá"
"http://es.dbpedia.org/resource/Verano_del_84","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verano_del_84"
"http://es.dbpedia.org/resource/Verano_del_84","http://es.dbpedia.org/property/fotografía","Jean-Philippe Bernier"
"http://es.dbpedia.org/resource/Verano_del_84","http://es.dbpedia.org/property/guion","Matt Leslie"
"http://es.dbpedia.org/resource/Verano_del_84","http://es.dbpedia.org/property/guion",""
"http://es.dbpedia.org/resource/Verano_del_84","http://es.dbpedia.org/property/guion","Stephen J. Smith"
"http://es.dbpedia.org/resource/Verano_del_84","http://es.dbpedia.org/property/música","Le Matos"
"http://es.dbpedia.org/resource/Verano_del_84","http://es.dbpedia.org/property/producción","Matt Leslie"
"http://es.dbpedia.org/resource/Verano_del_84","http://es.dbpedia.org/property/producción","Shawn Williamson"
"http://es.dbpedia.org/resource/Verano_del_84","http://es.dbpedia.org/property/producción","Jameson Parker"
"http://es.dbpedia.org/resource/Verano_del_84","http://es.dbpedia.org/property/producción","Cody Zwieg"
"http://es.dbpedia.org/resource/Verano_del_84","http://es.dbpedia.org/property/producción",""
"http://es.dbpedia.org/resource/Verano_del_84","http://es.dbpedia.org/property/producción","Van Toffler"
"http://es.dbpedia.org/resource/Verano_del_84","http://es.dbpedia.org/property/título","Verano del '84"
"http://es.dbpedia.org/resource/Verano_del_84","http://dbpedia.org/ontology/wikiPageID",8694829
"http://es.dbpedia.org/resource/Verano_del_84","http://dbpedia.org/ontology/wikiPageRevisionID",128345794
"http://es.dbpedia.org/resource/Verano_del_84","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunpowdersky.com/summerof84"
"http://es.dbpedia.org/resource/Verano_del_84","http://dbpedia.org/ontology/wikiPageLength",3886
"http://es.dbpedia.org/resource/Verano_del_84","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verano_del_84?oldid=128345794&ns=0"
"http://es.dbpedia.org/resource/Verano_del_84","http://dbpedia.org/ontology/abstract","Verano del 84 (en inglés: Summer of 84) es una película canadiense de terror y misterio dirigida por François Simard, Anouk Whissell y Yoann-Karl Whissell; y protagonizada por Graham Verchere, Judah Lewis, Jason Gray-Stanford, Tiera Skovbye y Rich Sommer.​ La película se estrenó en el Festival de Cine de Sundance de 2018.​ Tuvo un estreno limitado en Estados Unidos el 10 de agosto de 2018 por Gunpowder & Sky.​"
"http://dbpedia.org/resource/Summer_of_84","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verano_del_84"
