"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiroo_Kanamori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Hirotugu_Akaike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Zhorés_Alfiórov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Olivier_Messiaen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Richard_Karp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Akira_Kurosawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Issey_Miyake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Rashid_Siunyáiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Alan_Kay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Peter_Brook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Premio_Kioto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/William_Kentridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Masatoshi_Shima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Tadao_Andō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Yasutomi_Nishizuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/George_M._Whitesides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Jane_Goodall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/John_Maynard_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Witold_Lutosławski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Federico_Faggin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Mario_Capecchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Categoría:Noam_Chomsky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Categoría:Premio_Kioto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Kioto","http://www.w3.org/2000/01/rdf-schema#label","Premio Kioto"
"http://es.dbpedia.org/resource/Categoría:Premio_Kioto","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Kioto"
"http://es.dbpedia.org/resource/Categoría:Premio_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Premio_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_arte"
"http://es.dbpedia.org/resource/Categoría:Premio_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencias_sociales"
"http://es.dbpedia.org/resource/Categoría:Premio_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Premio_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Premio_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Premio_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_e_ingeniería"
"http://es.dbpedia.org/resource/Categoría:Premio_Kioto","http://dbpedia.org/ontology/wikiPageID",1856344
"http://es.dbpedia.org/resource/Categoría:Premio_Kioto","http://dbpedia.org/ontology/wikiPageRevisionID",82976345
"http://es.dbpedia.org/resource/Categoría:Premio_Kioto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Kioto?oldid=82976345&ns=14"
"http://es.dbpedia.org/resource/Ivan_Sutherland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Isamu_Noguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Nicole_Le_Douarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Jack_S._Kilby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Iannis_Xenakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/William_Donald_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Jan_Hendrik_Oort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Willard_Van_Orman_Quine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/André_Weil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Charles_Taylor_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Claude_Elwood_Shannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Izrail_Guelfand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/John_McCarthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Maurice_Béjart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Mijaíl_Grómov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Pina_Bausch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Roy_Lichtenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Donald_Knuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Edward_Lorenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Maurice_Wilkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Renzo_Piano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Paul_C._Lauterbur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/George_Evelyn_Hutchinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/John_Cage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Pierre_Boulez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Jürgen_Habermas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Andrzej_Wajda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Edward_Witten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/László_Lovász","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/György_Ligeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Gayatri_Spivak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Nam_June_Paik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Kurt_Wüthrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Walter_Jakob_Gehring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Isamu_Akasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Leroy_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Shin'ya_Yamanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
