"subject","predicate","object"
"http://dbpedia.org/resource/Rüschlikon_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Rüschlikon"
"http://es.dbpedia.org/resource/Estacion_de_Ruschlikon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Rüschlikon"
"http://es.wikipedia.org/wiki/Estación_de_Rüschlikon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Rüschlikon"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://www.w3.org/2000/01/rdf-schema#label","Estación de Rüschlikon"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Rüschlikon es una estación ferroviaria de la comuna suiza de Rüschlikon, en el Cantón de Zúrich."
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnbtth"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://xmlns.com/foaf/0.1/name","Rüschlikon"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Rüschlikon"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Rüschlikon"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://es.dbpedia.org/property/imagen","Rueschlikon Luftaufnahme1a.JPG"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://es.dbpedia.org/property/imagenPie","Panorámica de la estación de Rüschlikon."
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://es.dbpedia.org/property/inaugurada",1875
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://es.dbpedia.org/property/nombre","Rüschlikon"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/S-Bahn_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://dbpedia.org/ontology/wikiPageID",5554958
