"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wallgau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wallgau"
"http://es.dbpedia.org/resource/Wallgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wallgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wallgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wallgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wallgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wallgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wallgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wallgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wallgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wallgau","http://www.w3.org/2000/01/rdf-schema#label","Wallgau"
"http://es.dbpedia.org/resource/Wallgau","http://www.w3.org/2000/01/rdf-schema#comment","Wallgau es un municipio en el distrito de Garmisch-Partenkirchen en el estado federado de Baviera, Alemania. Se encuentra a diez kilómetros al norte de Mittenwald. Wallgau era parte del condado de Werdenfels, que existió entre el Tirol y Baviera entre 1294 y 1802. En 1803 con la mediatización y secularización del Sacro Imperio Romano Germánico pasó a Baviera. La economía local está basada en la agricultura y la silvicultura."
"http://es.dbpedia.org/resource/Wallgau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q39x4"
"http://es.dbpedia.org/resource/Wallgau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wallgau"
"http://es.dbpedia.org/resource/Wallgau","http://xmlns.com/foaf/0.1/homepage","http://www.wallgau.de"
"http://es.dbpedia.org/resource/Wallgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Garmisch-Partenkirchen"
"http://es.dbpedia.org/resource/Wallgau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wallgau"
"http://es.dbpedia.org/resource/Wallgau","http://es.dbpedia.org/property/población",1426
"http://es.dbpedia.org/resource/Wallgau","http://es.dbpedia.org/property/páginaWeb","www.wallgau.de"
"http://es.dbpedia.org/resource/Wallgau","http://es.dbpedia.org/property/superficie",33.96
"http://es.dbpedia.org/resource/Wallgau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Wallgau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Wallgau","http://dbpedia.org/ontology/wikiPageID",1538658
"http://es.dbpedia.org/resource/Wallgau","http://dbpedia.org/ontology/wikiPageRevisionID",120363739
"http://es.dbpedia.org/resource/Wallgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wallgau.de"
"http://es.dbpedia.org/resource/Wallgau","http://dbpedia.org/ontology/wikiPageLength",949
"http://es.dbpedia.org/resource/Wallgau","http://dbpedia.org/ontology/populationTotal",1426
"http://es.dbpedia.org/resource/Wallgau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Wallgau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wallgau?oldid=120363739&ns=0"
"http://es.dbpedia.org/resource/Wallgau","http://dbpedia.org/ontology/abstract","Wallgau es un municipio en el distrito de Garmisch-Partenkirchen en el estado federado de Baviera, Alemania. Se encuentra a diez kilómetros al norte de Mittenwald. Wallgau era parte del condado de Werdenfels, que existió entre el Tirol y Baviera entre 1294 y 1802. En 1803 con la mediatización y secularización del Sacro Imperio Romano Germánico pasó a Baviera. La economía local está basada en la agricultura y la silvicultura."
"http://dbpedia.org/resource/Wallgau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wallgau"
