"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Love_Bug_(película_de_1968)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bill_Walsh"
"http://es.dbpedia.org/resource/Flubber_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bill_Walsh"
"http://es.dbpedia.org/resource/Bill_Walsh","http://www.w3.org/2000/01/rdf-schema#label","Bill Walsh"
"http://es.dbpedia.org/resource/Bill_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bqn"
"http://es.dbpedia.org/resource/Bill_Walsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bill_Walsh"
"http://es.dbpedia.org/resource/Bill_Walsh","http://dbpedia.org/ontology/wikiPageID",2331891
"http://es.dbpedia.org/resource/Bill_Walsh","http://dbpedia.org/ontology/wikiPageRevisionID",34792004
"http://es.dbpedia.org/resource/Bill_Walsh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bill_Walsh_(entrenador_de_fútbol_americano)"
"http://es.dbpedia.org/resource/Bill_Walsh","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/Bill_Walsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bill_Walsh?oldid=34792004&ns=0"
"http://es.wikipedia.org/wiki/Bill_Walsh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bill_Walsh"
