"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alice_(serie_de_televisión_de_Brasil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Alice (serie de televisión de Brasil)"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://www.w3.org/2000/01/rdf-schema#comment","Alice es una serie de televisión producida en Brasil por Gullane y HBO Ole Originals, que fue transmitida en toda Latinoamérica por el canal HBO. El estreno en Latinoamérica fue el 21 de septiembre de 2008 y su transmisión duró una temporada. Constó con trece episodios y terminó el 14 de diciembre de 2008."
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l135gb"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://xmlns.com/foaf/0.1/homepage","http://www.hbolatino.com/alice/"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2008"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_portugués"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_HBO"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2008"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_(serie_de_televisión_de_Brasil)"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/ambientación","Contemporánea"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/cadena","HBO Latinoamérica"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/creador","Caio Gullane y Fabiano Gullane"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/director","Sérgio Machado, Karim Ainouz y otros."
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/duración","-3300.0"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Gullane_Films"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/HBO"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/guionista","Sérgio Machado, Felipe Bragança, otros."
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/primeraEmisión",21
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/productor","Caio Gullane, Fabiano Gullane y Luis Peraza"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vinicius_Zinn"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Regina_Braga"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andreia_Horta"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniela_Piepszyk"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://es.dbpedia.org/property/últimaEmisión",14
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/wikiPageID",2328486
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/wikiPageRevisionID",129415104
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090411180622/http:/events.mx.msn.com/cine/alice2.aspx"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://events.mx.msn.com/cine/copyoflandingalice.aspx%3Fcp-documentid=600977/"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbo-la.tv/"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://events.mx.msn.com/cine/copyoflandingalice.aspx%3Fcp-documentid=600977%2F%2F"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbolatino.com/alice/"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/Work/runtime","-55.0"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/wikiPageLength",5965
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/runtime",-3300.0
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/HBO"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Caio_Gullane"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Karim_Ainouz"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fabiano_Gullane"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Caio_Gullane"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Regina_Braga"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andréia_Horta"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniela_Piepszyk"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vinicius_Zinn"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_(serie_de_televisión_de_Brasil)?oldid=129415104&ns=0"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)","http://dbpedia.org/ontology/abstract","Alice es una serie de televisión producida en Brasil por Gullane y HBO Ole Originals, que fue transmitida en toda Latinoamérica por el canal HBO. El estreno en Latinoamérica fue el 21 de septiembre de 2008 y su transmisión duró una temporada. Constó con trece episodios y terminó el 14 de diciembre de 2008. La serie es protagonizada por la actriz brasileña Andréia Horta quien interpreta a la joven Alice, que al dejar su pequeña ciudad de provincia y su vida ya planeada se va a vivir a São Paulo, donde conoce a varias personas que la ayudan a conocerse mejor a ella misma. La serie se caracteriza por una cantidad grande de personajes, los razonamientos de introspección de la protagonista durante su viaje interno y por su retrato realista de la ciudad y de sus habitantes, mostrando ejemplos de estilos de vida de personas pertenecientes a todas las clases sociales. Karim Aïnouz y Sérgio Machado, que también es el creador y guionista general de la serie, estuvieron a cargo de la dirección general de la serie, aunque varios episodios fueron dirigidos completamente por otros dos directores contribuyentes. La banda sonora fue compuesta por la agrupación local Instituto."
"http://es.dbpedia.org/resource/Alice_(Serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)"
"http://es.dbpedia.org/resource/Alice_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)"
"http://dbpedia.org/resource/Alice_(Brazilian_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Brasil)"
