"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_España","http://www.w3.org/2000/01/rdf-schema#label","Películas infantiles de España"
"http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Películas infantiles de España"
"http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_España_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_España","http://dbpedia.org/ontology/wikiPageID",7328539
"http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",89700493
"http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_infantiles_de_España?oldid=89700493&ns=14"
"http://es.dbpedia.org/resource/El_Cid:_La_leyenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_España"
"http://es.dbpedia.org/resource/Las_locuras_de_Parchís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_España"
"http://es.dbpedia.org/resource/Justin_y_la_espada_del_valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_España"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_España"
"http://es.dbpedia.org/resource/La_canción_de_los_niños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_España"
