"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bulbo_sensor_de_temperatura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulbo_sensor_de_temperatura"
"http://es.dbpedia.org/resource/Bulbo_sensor_de_temperatura","http://www.w3.org/2000/01/rdf-schema#label","Bulbo sensor de temperatura"
"http://es.dbpedia.org/resource/Bulbo_sensor_de_temperatura","http://www.w3.org/2000/01/rdf-schema#comment","El bulbo sensor de temperatura, o también denominado bulbo remoto, de las válvulas de expansión termostáticas y válvulas limitadoras de presión es una sonda térmica que mide el grado de sobrecalentamiento del vapor de refrigerante a la salida del evaporador. Este bulbo, el que está conectado a la parte superior de la válvula por medio de un tubo capilar, se encuentra lleno de un fluido potencia denominado carga termostática, el cual al evaporarse ejerce una fuerza sobre el diafragma de la válvula controlando el flujo de refrigerante al interior del evaporador."
"http://es.dbpedia.org/resource/Bulbo_sensor_de_temperatura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigeración"
"http://es.dbpedia.org/resource/Bulbo_sensor_de_temperatura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatización"
"http://es.dbpedia.org/resource/Bulbo_sensor_de_temperatura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Válvulas"
"http://es.dbpedia.org/resource/Bulbo_sensor_de_temperatura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulbo_sensor_de_temperatura"
"http://es.dbpedia.org/resource/Bulbo_sensor_de_temperatura","http://es.dbpedia.org/property/autor","Dossat, Roy J."
"http://es.dbpedia.org/resource/Bulbo_sensor_de_temperatura","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Bulbo_sensor_de_temperatura","http://es.dbpedia.org/property/editorial","Ed. CECSA"
"http://es.dbpedia.org/resource/Bulbo_sensor_de_temperatura","http://es.dbpedia.org/property/título","Principios de Refrigeración"
"http://es.dbpedia.org/resource/Bulbo_sensor_de_temperatura","http://dbpedia.org/ontology/wikiPageID",3134283
"http://es.dbpedia.org/resource/Bulbo_sensor_de_temperatura","http://dbpedia.org/ontology/wikiPageRevisionID",118904010
"http://es.dbpedia.org/resource/Bulbo_sensor_de_temperatura","http://dbpedia.org/ontology/wikiPageLength",1984
"http://es.dbpedia.org/resource/Bulbo_sensor_de_temperatura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulbo_sensor_de_temperatura?oldid=118904010&ns=0"
"http://es.dbpedia.org/resource/Bulbo_sensor_de_temperatura","http://dbpedia.org/ontology/abstract","El bulbo sensor de temperatura, o también denominado bulbo remoto, de las válvulas de expansión termostáticas y válvulas limitadoras de presión es una sonda térmica que mide el grado de sobrecalentamiento del vapor de refrigerante a la salida del evaporador. Este bulbo, el que está conectado a la parte superior de la válvula por medio de un tubo capilar, se encuentra lleno de un fluido potencia denominado carga termostática, el cual al evaporarse ejerce una fuerza sobre el diafragma de la válvula controlando el flujo de refrigerante al interior del evaporador. El funcionamiento adecuado de la válvula depende de la localización e instalación del bulbo. Ya que generalmente se usa un bulbo instalado en el exterior de la tubería –debido a que existen otros que también puede ir dentro de ella- este debe ir firmemente fijado con abrazaderas metálicas y cercano a la salida del evaporador, en posición horizontal. Su ángulo de fijación está recomendado a 45º por debajo del plano horizontal; si la tubería es demasiado estrecha o de igual sección circular que la del bulbo, se recomienda montar el bulbo sobre esta. Todo este artificio es necesario a fin de evitar las erróneas señales de temperatura que arroja el aceite alojado en la parte inferior de la tubería a la salida del evaporador, las cuales indican un equívoco valor de sobrecalentamiento, distinto al del vapor de refrigerante."
