"subject","predicate","object"
"http://dbpedia.org/resource/Torrecid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torrecid"
"http://es.dbpedia.org/resource/Otero_del_Cid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torrecid"
"http://es.wikipedia.org/wiki/Torrecid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torrecid"
"http://es.dbpedia.org/resource/Torrecid","http://www.w3.org/2000/01/rdf-schema#label","Torrecid"
"http://es.dbpedia.org/resource/Torrecid","http://www.w3.org/2000/01/rdf-schema#comment","Torrecid u otero del Cid era una mota cristiana situada en el término municipal de la localidad aragonesa de Ateca, Zaragoza, España, campamento de El Cid en el valle del río Jalón.​ Ha permanecido enterrado durante casi mil años hasta que recientes excavaciones arqueológicas lo han encontrado donde lo describía el autor del Cantar de Mío Cid. Hasta la fecha el Gobierno de Aragón no lo tiene catalogado por lo que su protección es la genérica indicada en el Decreto de 22 de abril de 1949 y Ley 16/1985 de protección del Patrimonio Histórico Español.​"
"http://es.dbpedia.org/resource/Torrecid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_desaparecidos_de_Aragón"
"http://es.dbpedia.org/resource/Torrecid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Cid"
"http://es.dbpedia.org/resource/Torrecid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Torrecid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateca"
"http://es.dbpedia.org/resource/Torrecid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Torrecid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XI"
"http://es.dbpedia.org/resource/Torrecid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camino_del_Cid"
"http://es.dbpedia.org/resource/Torrecid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrecid"
"http://es.dbpedia.org/resource/Torrecid","http://es.dbpedia.org/property/autor","Turismo de Zaragoza"
"http://es.dbpedia.org/resource/Torrecid","http://es.dbpedia.org/property/autor","Inventario fortificaciones aragonesas"
"http://es.dbpedia.org/resource/Torrecid","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Torrecid","http://es.dbpedia.org/property/editorial","Institución «Fernando el Católico»"
"http://es.dbpedia.org/resource/Torrecid","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Torrecid","http://es.dbpedia.org/property/fechaacceso",28
