"subject","predicate","object"
"http://es.dbpedia.org/resource/Frozen","http://www.w3.org/2000/01/rdf-schema#label","Frozen"
"http://es.dbpedia.org/resource/Frozen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frozen"
"http://es.dbpedia.org/resource/Frozen","http://dbpedia.org/ontology/wikiPageID",4778201
"http://es.dbpedia.org/resource/Frozen","http://dbpedia.org/ontology/wikiPageRevisionID",127039085
"http://es.dbpedia.org/resource/Frozen","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/Frozen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frozen?oldid=127039085&ns=0"
"http://es.wikipedia.org/wiki/Frozen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frozen"
"http://es.dbpedia.org/resource/Frozen_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frozen"
"http://es.dbpedia.org/resource/Frozen_(single)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frozen"
"http://es.dbpedia.org/resource/Frozen_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frozen"
"http://es.dbpedia.org/resource/Frozen_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frozen"
"http://es.dbpedia.org/resource/Frozen_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frozen"
"http://dbpedia.org/resource/Frozen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frozen"
