"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_perro_del_hortelano_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)"
"http://es.dbpedia.org/resource/Félix_Murcia","http://es.dbpedia.org/property/premiosGoya","http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)"
"http://es.dbpedia.org/resource/Félix_Murcia","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)"
"http://es.dbpedia.org/resource/Emma_Suárez","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)"
"http://dbpedia.org/resource/The_Dog_in_the_Manger_(1996_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://www.w3.org/2000/01/rdf-schema#label","El perro del hortelano (película)"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El perro del hortelano es la penúltima película que dirigió Pilar Miró antes de su fallecimiento. La película está basada en la comedia homónima escrita por Lope de Vega."
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q90ws"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://xmlns.com/foaf/0.1/name","El perro del Hortelano"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Javier_Aguirresarobe"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Carmelo_Gómez"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lope_de_Vega"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Emma_Suárez"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_perro_del_hortelano_(película)"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://es.dbpedia.org/property/dirección","Pilar Miró"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://es.dbpedia.org/property/duración","6240.0"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Javier_Aguirresarobe"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rafael_Pérez_Sierra"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://es.dbpedia.org/property/guion","Pilar Miró"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://es.dbpedia.org/property/imdb",114115
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ángel_José_Nieto_González"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://es.dbpedia.org/property/presupuesto",300000000
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/El_perro_del_hortelano_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ana_Duato"
