"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Nri","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Igbo-Ukwu"
"http://es.wikipedia.org/wiki/Igbo-Ukwu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Igbo-Ukwu"
"http://dbpedia.org/resource/Igbo-Ukwu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Igbo-Ukwu"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://www.w3.org/2000/01/rdf-schema#label","Igbo-Ukwu"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://www.w3.org/2000/01/rdf-schema#comment","Igbo-Ukwu (en igbo: gran igbo) es una localidad del estado nigeriano de Anambra, en la región sureste del país. Es conocida por contar con tres sitios arqueológicos, donde las excavaciones han encontrado artefactos de bronce de una cultura que lo trabajó de un modo altamente sofisticado, quizá entre los siglos IX y X, siglos antes de otros bronces conocidos de la región. Entre los objetos se ha encontrado joyería, cerámica, un cadáver adornado con lo que parece ser una regalia, y muchos objetos formados por bronce, cobre y hierro."
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ngnn"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://xmlns.com/foaf/0.1/name","Igbo-Ukwu"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Igbo-Ukwu"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://es.dbpedia.org/property/apellido","Apley"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://es.dbpedia.org/property/editorial","Metropolitan Museum of Art, 2000"""
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://es.dbpedia.org/property/fecha","octubre de 2001"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://es.dbpedia.org/property/nombre","Alice"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://es.dbpedia.org/property/nombreCompleto","Igbo-Ukwu"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://es.dbpedia.org/property/obra","Heilbrunn Timeline of Art History"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://es.dbpedia.org/property/población",79317
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Anambra"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://es.dbpedia.org/property/título","""Igbo-Ukwu """
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://es.dbpedia.org/property/url","http://www.metmuseum.org/toah/hd/igbo/hd_igbo.htm"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://dbpedia.org/ontology/wikiPageID",5351097
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://dbpedia.org/ontology/wikiPageRevisionID",119030206
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/hd/igbo/hd_igbo.htm"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://dbpedia.org/ontology/wikiPageLength",1862
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://dbpedia.org/ontology/populationTotal",79317
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Igbo-Ukwu?oldid=119030206&ns=0"
"http://es.dbpedia.org/resource/Igbo-Ukwu","http://dbpedia.org/ontology/abstract","Igbo-Ukwu (en igbo: gran igbo) es una localidad del estado nigeriano de Anambra, en la región sureste del país. Es conocida por contar con tres sitios arqueológicos, donde las excavaciones han encontrado artefactos de bronce de una cultura que lo trabajó de un modo altamente sofisticado, quizá entre los siglos IX y X, siglos antes de otros bronces conocidos de la región. Entre los objetos se ha encontrado joyería, cerámica, un cadáver adornado con lo que parece ser una regalia, y muchos objetos formados por bronce, cobre y hierro. Estos lugares arqueológicos del sur de Nigeria están asociados con los ."
