"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_de_Leon_Salazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo de León Salazar"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo de León Salazar, fue un acaudalado personaje extremeño que intervino en el desarrollo de Caracas. Natural de Zalamea de la Serena (Badajoz), hijo de Hernando Botello y Leonor Sánchez; siendo muy joven decide buscar nuevos horizontes progresistas y acompañado de su hermano Juan Botello, obtuvieron licencia el 22 de marzo de 1559 para embarcar hacia la isla de Santo Domingo. Juan debió quedarse en Santo Domingo y Rodrigo llegaba a Venezuela antes de 1578, puesto que en esa fecha aparece por primera vez citado en Caracas, cuando se enrola en la expedición del capitán Garci González de Silva para la pacificación de los indios ."
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_Venezuela"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_de_León_Salazar"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://dbpedia.org/ontology/wikiPageID",1235201
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://dbpedia.org/ontology/wikiPageRevisionID",128846573
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://dbpedia.org/ontology/wikiPageLength",3346
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_de_León_Salazar?oldid=128846573&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar","http://dbpedia.org/ontology/abstract","Rodrigo de León Salazar, fue un acaudalado personaje extremeño que intervino en el desarrollo de Caracas. Natural de Zalamea de la Serena (Badajoz), hijo de Hernando Botello y Leonor Sánchez; siendo muy joven decide buscar nuevos horizontes progresistas y acompañado de su hermano Juan Botello, obtuvieron licencia el 22 de marzo de 1559 para embarcar hacia la isla de Santo Domingo. Juan debió quedarse en Santo Domingo y Rodrigo llegaba a Venezuela antes de 1578, puesto que en esa fecha aparece por primera vez citado en Caracas, cuando se enrola en la expedición del capitán Garci González de Silva para la pacificación de los indios . Aunque bisoño, en esta acción se destacó Rodrigo de León y tuvo valiente actuación en la batalla que se vieron obligados a dar por la belicosidad de aquellas tribus. Posteriormente en los territorios del cacique Cayaurima, los españoles salieron mal parados por la superioridad de los indígenas, pero el capitán Garci González tuvo que optar por la retirada para no exponer a los soldados a que tuvieran una muerte segura. En otra ocasión, Rodrigo intervino también en el sometimiento de los indios “quiriquires” y en la fundación de la ciudad del . Rodrigo de León no era hombre de armas y si aceptó intervenir en estas acciones castrenses sería por no tener ocupación entonces o por algún compromiso moral que tenía con el capitán Garci González. En 1582, al terminar la obligación castrense, casaba con Isabel del Barrio, hija de Damián del Barrio, uno de los fundadores de Caracas. Por esas fechas, Rodrigo de León comienza a prosperar en la vida caraqueña interviniendo como funcionario del Cabildo a la vez que empezaba a destacar como hombre de negocios y próspero terrateniente."
"http://es.wikipedia.org/wiki/Rodrigo_de_León_Salazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_de_León_Salazar"
