"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Krivitsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Válter_Krivitski"
"http://es.dbpedia.org/resource/Borís_Feldman","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Válter_Krivitski"
"http://es.dbpedia.org/resource/Válter_Krivitski","http://www.w3.org/2000/01/rdf-schema#label","Válter Krivitski"
"http://es.dbpedia.org/resource/Válter_Krivitski","http://www.w3.org/2000/01/rdf-schema#comment","Válter Guérmanovich Krivitski (Ва́льтер Ге́рманович Криви́цкий (nombre real: Самуил Ге́ршевич Ги́нзберг, Samuíl Guérshevich Guínsberg) (1899 - 9 de febrero de 1941) fue un militar y espía soviético, general del Ejército Rojo y agente del GRU."
"http://es.dbpedia.org/resource/Válter_Krivitski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039p1l"
"http://es.dbpedia.org/resource/Válter_Krivitski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Válter_Krivitski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Rusia"
"http://es.dbpedia.org/resource/Válter_Krivitski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desertores_del_Bloque_del_Este"
"http://es.dbpedia.org/resource/Válter_Krivitski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Válter_Krivitski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Válter_Krivitski"
"http://es.dbpedia.org/resource/Válter_Krivitski","http://dbpedia.org/ontology/wikiPageID",1083947
"http://es.dbpedia.org/resource/Válter_Krivitski","http://dbpedia.org/ontology/wikiPageRevisionID",122546812
"http://es.dbpedia.org/resource/Válter_Krivitski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040810040042/http:/foia.fbi.gov/foiaindex/krivit.htm"
"http://es.dbpedia.org/resource/Válter_Krivitski","http://dbpedia.org/ontology/wikiPageLength",3017
"http://es.dbpedia.org/resource/Válter_Krivitski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Válter_Krivitski?oldid=122546812&ns=0"
"http://es.dbpedia.org/resource/Válter_Krivitski","http://dbpedia.org/ontology/abstract","Válter Guérmanovich Krivitski (Ва́льтер Ге́рманович Криви́цкий (nombre real: Самуил Ге́ршевич Ги́нзберг, Samuíl Guérshevich Guínsberg) (1899 - 9 de febrero de 1941) fue un militar y espía soviético, general del Ejército Rojo y agente del GRU."
"http://es.dbpedia.org/resource/Valter_Krivitski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Válter_Krivitski"
"http://es.dbpedia.org/resource/Walter_Krivitsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Válter_Krivitski"
"http://es.wikipedia.org/wiki/Válter_Krivitski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Válter_Krivitski"
