"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paolo_Rossi_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paolo_Rossi_(actor)"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Paolo Rossi (actor)"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Rossi (Monfalcone, Italia, 22 de junio de 1953) es un actor, cantautor y cómico italiano."
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qvs7z"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Italia"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Italia"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paolo_Rossi_(actor)"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://dbpedia.org/ontology/wikiPageID",4126009
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",125529232
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://julioc1984.tumblr.com/post/463599370/paolo-rossi"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0744279/"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://dbpedia.org/ontology/wikiPageLength",4234
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paolo_Rossi_(actor)?oldid=125529232&ns=0"
"http://es.dbpedia.org/resource/Paolo_Rossi_(actor)","http://dbpedia.org/ontology/abstract","Paolo Rossi (Monfalcone, Italia, 22 de junio de 1953) es un actor, cantautor y cómico italiano."
"http://dbpedia.org/resource/Paolo_Rossi_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paolo_Rossi_(actor)"
