"subject","predicate","object"
"http://es.dbpedia.org/resource/Zingerona","http://www.w3.org/2000/01/rdf-schema#label","Zingerona"
"http://es.dbpedia.org/resource/Zingerona","http://www.w3.org/2000/01/rdf-schema#comment","Zingerona, también llamado vanillylacetone, es considerado por algunos como un componente clave de la acidez de jengibre, pero imparte el sabor ""dulce"" del jengibre cocido.​ La zingerona es un sólido cristalino que es escasamente soluble en agua y soluble en éter. Cuando se sintetiza y se prueba no tiene ningún sabor picante, lo que sugiere que es más probable que la zingerona sea un producto de descomposición, en lugar de la fuente directa de, el sabor picante del jengibre. , pág. 280 </ref>"
"http://es.dbpedia.org/resource/Zingerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenol_éteres"
"http://es.dbpedia.org/resource/Zingerona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zingerona"
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/cas",122
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/chebi",68657
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/chembl",25894
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/chemspiderid",28952
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/doi",103109
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/first","E"
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/fórmula","C11H14O3"
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/imagen","Zingerone.svg"
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/iupac",4
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/journal","Xenobiotica"
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/last","Scheline"
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/last","Monje"
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/last","Solheim"
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/masa",19422
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/nombre","Zingerona"
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/pfc",30
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/pmid",997589
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/primer","R"
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/primero","P"
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/pubchem",31211
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/páginas",411
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/smiles","O=CCCc1ccccc1"
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/title","El metabolismo de la zingerona, un principio picante del jengibre"
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/unii",4
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/volumen",6
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/inchikey","OJYLAHXKWMRDGS-UHFFFAOYAN"
"http://es.dbpedia.org/resource/Zingerona","http://dbpedia.org/ontology/wikiPageID",9358792
"http://es.dbpedia.org/resource/Zingerona","http://dbpedia.org/ontology/wikiPageRevisionID",128034397
"http://es.dbpedia.org/resource/Zingerona","http://es.dbpedia.org/property/problema",7
"http://es.dbpedia.org/resource/Zingerona","http://dbpedia.org/ontology/wikiPageLength",2860
"http://es.dbpedia.org/resource/Zingerona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zingerona?oldid=128034397&ns=0"
"http://es.dbpedia.org/resource/Zingerona","http://dbpedia.org/ontology/abstract","Zingerona, también llamado vanillylacetone, es considerado por algunos como un componente clave de la acidez de jengibre, pero imparte el sabor ""dulce"" del jengibre cocido.​ La zingerona es un sólido cristalino que es escasamente soluble en agua y soluble en éter. Cuando se sintetiza y se prueba no tiene ningún sabor picante, lo que sugiere que es más probable que la zingerona sea un producto de descomposición, en lugar de la fuente directa de, el sabor picante del jengibre. , pág. 280 </ref> La zingerona es similar en estructura química a otras sustancias químicas aromatizantes como vainillina y eugenol. Se utiliza como aditivo de sabor en aceites de especias y en perfumería para introducir aromas picantes. El jengibre fresco no contiene zingerona, pero se produce al cocinar o secar la raíz de jengibre, lo que provoca una reacción aldol inverso en gingerol. La zingerona es reconocida como un eliminador de radicales libres particularmente eficiente. Es capaz de eliminar y degradar  y especies reactivas de oxígeno en el cuerpo, e inhibe las enzimas involucradas en la generación de estas especies reactivas de oxígeno.​"
"http://es.wikipedia.org/wiki/Zingerona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zingerona"
