"subject","predicate","object"
"http://es.dbpedia.org/resource/Septor","http://www.w3.org/2000/01/rdf-schema#label","Septor"
"http://es.dbpedia.org/resource/Septor","http://www.w3.org/2000/01/rdf-schema#comment","Septor es una distribución de Linux que proporciona a los usuarios un entorno informático preconfigurado para navegar por Internet de forma anónima.​ Está basada en Debian y utiliza Privoxy junto con la red de anonimato Tor, la distribución utiliza KDE Plasma como entorno de escritorio por defecto y también incluye el navegador Tor, OnionShare para compartir archivos anónimamente y Ricochet para la mensajería instantánea anónima. Para equipos antiguos también permite la instalación del escritorio ligero LXQt. Su país de origen y sede actual es Serbia.​"
"http://es.dbpedia.org/resource/Septor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Septor"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/webLanzamiento","https://septor.sourceforge.io/"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/administradorPaquetes","http://es.dbpedia.org/resource/Dpkg"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/desarrollador","The Septor Project"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/estadoActual","En desarrollo"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/idiomas",100
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Python"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/licencia","GPL 3+"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/logo",70
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/nombre","Septor"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/núcleo","http://es.dbpedia.org/resource/Núcleo_Linux"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/núcleoTipo","http://es.dbpedia.org/resource/Núcleo_monolítico"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/pie","Septor 2020.2"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/plataforma","64.0"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/sitioWeb","https://septor.sourceforge.io/"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/KDE"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/webÚltimaVersión","https://septor.sourceforge.io/"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/últimaVersión",20202
"http://es.dbpedia.org/resource/Septor","http://dbpedia.org/ontology/wikiPageID",9435631
"http://es.dbpedia.org/resource/Septor","http://dbpedia.org/ontology/wikiPageRevisionID",126283444
"http://es.dbpedia.org/resource/Septor","http://dbpedia.org/ontology/wikiPageExternalLink","https://septor.sourceforge.io/"
"http://es.dbpedia.org/resource/Septor","http://dbpedia.org/ontology/wikiPageLength",3788
"http://es.dbpedia.org/resource/Septor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Septor?oldid=126283444&ns=0"
"http://es.dbpedia.org/resource/Septor","http://dbpedia.org/ontology/abstract","Septor es una distribución de Linux que proporciona a los usuarios un entorno informático preconfigurado para navegar por Internet de forma anónima.​ Está basada en Debian y utiliza Privoxy junto con la red de anonimato Tor, la distribución utiliza KDE Plasma como entorno de escritorio por defecto y también incluye el navegador Tor, OnionShare para compartir archivos anónimamente y Ricochet para la mensajería instantánea anónima. Para equipos antiguos también permite la instalación del escritorio ligero LXQt. Su país de origen y sede actual es Serbia.​"
"http://es.wikipedia.org/wiki/Septor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Septor"
