"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Manuel_de_Saboya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Manuel"
"http://es.dbpedia.org/resource/Vittorio_Emmanuele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Manuel"
"http://es.dbpedia.org/resource/Víctor_Manuel","http://www.w3.org/2000/01/rdf-schema#label","Víctor Manuel"
"http://es.dbpedia.org/resource/Víctor_Manuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Manuel"
"http://es.dbpedia.org/resource/Víctor_Manuel","http://dbpedia.org/ontology/wikiPageID",319876
"http://es.dbpedia.org/resource/Víctor_Manuel","http://dbpedia.org/ontology/wikiPageRevisionID",104216297
"http://es.dbpedia.org/resource/Víctor_Manuel","http://dbpedia.org/ontology/wikiPageLength",541
"http://es.dbpedia.org/resource/Víctor_Manuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Manuel?oldid=104216297&ns=0"
"http://es.wikipedia.org/wiki/Víctor_Manuel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Manuel"
"http://es.dbpedia.org/resource/Víctor_Manuel_de_Saboya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Manuel"
"http://dbpedia.org/resource/Victor_Emmanuel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víctor_Manuel"
