"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Hércules Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Hércules Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",2661587
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",94165009
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol?oldid=94165009&ns=14"
"http://es.dbpedia.org/resource/José_Iraragorri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manuel_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Ricardo_Gallart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Iturraspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Ramonzuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manuel_Maciá_Sempere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sergio_Egea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Francisco_Pagaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Antoni_Ramallets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/David_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Luis_García_Tevenet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Periko_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manuel_Herrero_Galaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Lluís_Planagumà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Antonio_Bermúdez_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Benito_Joanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Luis_Belló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_Carlos_Mandiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Quique_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/David_García_Cubillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Amadeo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Manuel_Delgado_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Antoni_Torres_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Luis_Urquiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Álvaro_Antonio_Pérez_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Diego_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Andoni_Goikoetxea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
