"subject","predicate","object"
"http://es.dbpedia.org/resource/MyScienceWork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/ASTRA2Connect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Moteur_Development_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Genii_Capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Millicom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:ArcelorMittal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Empresas de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",910113
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",116969315
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_Luxemburgo?oldid=116969315&ns=14"
"http://es.dbpedia.org/resource/ArcelorMittal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/DIC_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Empresas_estatales_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/RTL_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Astra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Ageas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Techniques_d'Avant_Garde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Star_Petroleum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/SES_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Cargolux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Bolsa_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/TAG_F1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Tigo_(Latinoamérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Luxemburgo"
