"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Stuhna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Stuhna"
"http://es.dbpedia.org/resource/Río_Stuhna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Stuhna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Stuhna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Stuhna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Stuhna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Stuhna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Stuhna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Stuhna","http://www.w3.org/2000/01/rdf-schema#label","Río Stuhna"
"http://es.dbpedia.org/resource/Río_Stuhna","http://www.w3.org/2000/01/rdf-schema#comment","El río Stuhna (en ucraniano, Стугна) es un afluente por la derecha del río Dniéper, que fluye a través de Ucrania. Tiene una longitud de 68 km y una cuenca hidrográfica de 785 km². Desemboca en el río Dniéper. El río es mencionado en el Cantar de las huestes de Ígor y fue el lugar de la batalla del río Stugna. La principal ciudad en sus orillas es Vasylkiv."
"http://es.dbpedia.org/resource/Río_Stuhna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0908kh"
"http://es.dbpedia.org/resource/Río_Stuhna","http://xmlns.com/foaf/0.1/name","Стугна"
"http://es.dbpedia.org/resource/Río_Stuhna","http://xmlns.com/foaf/0.1/name","Río Stuhna"
"http://es.dbpedia.org/resource/Río_Stuhna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Negro_de_Ucrania"
"http://es.dbpedia.org/resource/Río_Stuhna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kiev"
"http://es.dbpedia.org/resource/Río_Stuhna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Stuhna"
"http://es.dbpedia.org/resource/Río_Stuhna","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Stuhna","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Stuhna","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Stuhna","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Óblast_de_Kiev"
"http://es.dbpedia.org/resource/Río_Stuhna","http://es.dbpedia.org/property/longitud","68.0"
"http://es.dbpedia.org/resource/Río_Stuhna","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Stuhna","http://es.dbpedia.org/property/nombre","Río Stuhna"
"http://es.dbpedia.org/resource/Río_Stuhna","http://es.dbpedia.org/property/nombreOriginal","Стугна"
"http://es.dbpedia.org/resource/Río_Stuhna","http://es.dbpedia.org/property/superficieCuenca","785.0"
"http://es.dbpedia.org/resource/Río_Stuhna","http://dbpedia.org/ontology/wikiPageID",4013926
"http://es.dbpedia.org/resource/Río_Stuhna","http://dbpedia.org/ontology/wikiPageRevisionID",120444190
"http://es.dbpedia.org/resource/Río_Stuhna","http://dbpedia.org/ontology/wikiPageLength",1089
"http://es.dbpedia.org/resource/Río_Stuhna","http://dbpedia.org/ontology/length",68000.0
"http://es.dbpedia.org/resource/Río_Stuhna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Río_Stuhna","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Stuhna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Stuhna?oldid=120444190&ns=0"
"http://es.dbpedia.org/resource/Río_Stuhna","http://dbpedia.org/ontology/abstract","El río Stuhna (en ucraniano, Стугна) es un afluente por la derecha del río Dniéper, que fluye a través de Ucrania. Tiene una longitud de 68 km y una cuenca hidrográfica de 785 km². Desemboca en el río Dniéper. El río es mencionado en el Cantar de las huestes de Ígor y fue el lugar de la batalla del río Stugna. La principal ciudad en sus orillas es Vasylkiv."
"http://dbpedia.org/resource/Stuhna_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Stuhna"
