"subject","predicate","object"
"http://es.dbpedia.org/resource/Unió_Menorquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Unió_Mallorquina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Convergència_Balear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Federación_Independientes_de_Ibiza_y_Formentera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Clau_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares","http://www.w3.org/2000/01/rdf-schema#label","Partidos regionalistas de las Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos regionalistas de las Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageID",2168384
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageRevisionID",35657766
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_regionalistas_de_las_Islas_Baleares?oldid=35657766&ns=14"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Unió_Independent_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Liga_Regionalista_de_las_Islas_Baleares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Aliança_Nacional_Mallorquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Unió_Autonomista_de_Balears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Convergència_per_les_Illes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Movimiento_Ciudadano_EPIC_Ibiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/El_Pi-Proposta_per_les_Illes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_las_Islas_Baleares"
