"subject","predicate","object"
"http://dbpedia.org/resource/Amgun_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Amgun"
"http://es.dbpedia.org/resource/Río_Amgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Amgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Amgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Amgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Amgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Amgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Amgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Amgun","http://www.w3.org/2000/01/rdf-schema#label","Río Amgun"
"http://es.dbpedia.org/resource/Río_Amgun","http://www.w3.org/2000/01/rdf-schema#comment","El río Amgun (en ruso, Амгу́нь; en tunguso, Амӈун) es un largo río asiático que discurre por el noreste de la Siberia rusa, un afluente por la izquierda del río Amur. Tiene una longitud de 723 km y drena una cuenca de 55.500 km² (similar a países como Togo o Croacia), en la que hay más de 2.500 lagos (con una superficie total de solo 647 km²). Administrativamente, discurre íntegramente por el Krai de Jabárovsk de la Federación de Rusia."
"http://es.dbpedia.org/resource/Río_Amgun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpn1n"
"http://es.dbpedia.org/resource/Río_Amgun","http://xmlns.com/foaf/0.1/name","Río Amgun"
"http://es.dbpedia.org/resource/Río_Amgun","http://xmlns.com/foaf/0.1/name","Амгу́нь - Амӈун"
"http://es.dbpedia.org/resource/Río_Amgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Jabárovsk"
"http://es.dbpedia.org/resource/Río_Amgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Amur_de_Rusia"
"http://es.dbpedia.org/resource/Río_Amgun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Amgun"
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/caudalMedio","a 193 km de la boca, 500 m³/s"
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amur"
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/foto","Taiga of Far East near Imeni Poliny Osipenko village, Khabarovsk Krai.jpg"
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/locatorXMapa",195
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/locatorYMapa",90
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/longitud","723.0"
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/lugarNacimiento","Confluencia de los ríos Ayaka y Suduk"
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/mapa","Amgun.png"
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/mapa","Amurrivermap.png"
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/nombre","Río Amgun"
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/nombreOriginal","Амгу́нь - Амӈун"
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/pieDeImagen","Río Amgun sobre pueblo de Polina Osipenko"
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/pieMapa","Curso y afluentes del Amgun"
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/pieMapa","Localización del río Amgun en la cuenca del Amur"
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/superficieCuenca","55500.0"
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Río_Amgun","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Amgun","http://dbpedia.org/ontology/wikiPageID",2576523
"http://es.dbpedia.org/resource/Río_Amgun","http://dbpedia.org/ontology/wikiPageRevisionID",120397484
"http://es.dbpedia.org/resource/Río_Amgun","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article038111.html"
"http://es.dbpedia.org/resource/Río_Amgun","http://dbpedia.org/ontology/wikiPageLength",4008
"http://es.dbpedia.org/resource/Río_Amgun","http://dbpedia.org/ontology/length",723000.0
"http://es.dbpedia.org/resource/Río_Amgun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Amgun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Amgun?oldid=120397484&ns=0"
"http://es.dbpedia.org/resource/Río_Amgun","http://dbpedia.org/ontology/abstract","El río Amgun (en ruso, Амгу́нь; en tunguso, Амӈун) es un largo río asiático que discurre por el noreste de la Siberia rusa, un afluente por la izquierda del río Amur. Tiene una longitud de 723 km y drena una cuenca de 55.500 km² (similar a países como Togo o Croacia), en la que hay más de 2.500 lagos (con una superficie total de solo 647 km²). Administrativamente, discurre íntegramente por el Krai de Jabárovsk de la Federación de Rusia."
"http://es.dbpedia.org/resource/Rio_Amgun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Amgun"
"http://es.wikipedia.org/wiki/Río_Amgun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Amgun"
