"subject","predicate","object"
"http://es.wikipedia.org/wiki/I.R.A._(Instinto,_Razón,_Autobiografía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://www.w3.org/2000/01/rdf-schema#label","I.R.A. (Instinto, Razón, Autobiografía)"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://www.w3.org/2000/01/rdf-schema#comment","I. R. A. (Instinto, Razón, Autobiografía) es el duodécimo álbum de estudio del rapero español El Chojin, publicado el 7 de mayo de 2013 por Sony Music. Cuenta con varias contribuciones como Macarena Berlín, Diana Navarro y más. El Chojin trata temas que, tal como el título dice, versan sobre el instinto, la razón y algo de su biografía.Todos los temas del álbum están producidos por Rikov salvo dos producciones de Jefe de la M, una de Acción Sánchez y otra de Acción Sánchez y Hazhe conjuntamente."
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_El_Chojin"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2013"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I.R.A._(Instinto,_Razón,_Autobiografía)"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://es.dbpedia.org/property/actual","I. R. A."
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_ataque_de_los_que_observaban"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_conciencia"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/El_Chojin"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://es.dbpedia.org/property/lanzamiento",7
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://es.dbpedia.org/property/nombre","I. R. A."
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://dbpedia.org/ontology/wikiPageID",6021905
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://dbpedia.org/ontology/wikiPageRevisionID",118656163
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://dbpedia.org/ontology/wikiPageLength",2014
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://dbpedia.org/ontology/band","El Chojin"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://dbpedia.org/ontology/title","(2013)"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://dbpedia.org/ontology/title","I. R. A. (Instinto, Razón, Autobiografía"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://dbpedia.org/ontology/title","I. R. A. (Instinto, Razón, Autobiografía)"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_conciencia"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_ataque_de_los_que_observaban"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I.R.A._(Instinto,_Razón,_Autobiografía)?oldid=118656163&ns=0"
"http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)","http://dbpedia.org/ontology/abstract","I. R. A. (Instinto, Razón, Autobiografía) es el duodécimo álbum de estudio del rapero español El Chojin, publicado el 7 de mayo de 2013 por Sony Music. Cuenta con varias contribuciones como Macarena Berlín, Diana Navarro y más. El Chojin trata temas que, tal como el título dice, versan sobre el instinto, la razón y algo de su biografía.Todos los temas del álbum están producidos por Rikov salvo dos producciones de Jefe de la M, una de Acción Sánchez y otra de Acción Sánchez y Hazhe conjuntamente."
"http://es.dbpedia.org/resource/El_ataque_de_los_que_observaban","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)"
"http://es.dbpedia.org/resource/El_ataque_de_los_que_observaban","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I.R.A._(Instinto,_Razón,_Autobiografía)"
