"subject","predicate","object"
"http://dbpedia.org/resource/Felipe_Solís_Olguín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_Solís_Olguín"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://www.w3.org/2000/01/rdf-schema#label","Felipe Solís Olguín"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Solís Olguín (1944-2009) fue un historiador, antropólogo y arqueólogo mexicano que destacó tanto por su trabajo curatorial y académico, como de campo y por sus contribuciones a la conservación y divulgación de las civilizaciones mesoamericanas. Además del notable trabajo de campo, fue docente en la UNAM y en el Instituto Nacional de Antropología e Historia (INAH) y fue Director del Museo Nacional de Antropología de 2000 a 2009, año en que falleció a causa de la epidemia de influenza AH1N1. Acerca de su vocación, en alguna ocasión comentó:"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_México"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Solís_Olguín"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://dbpedia.org/ontology/wikiPageID",8507271
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://dbpedia.org/ontology/wikiPageRevisionID",127601540
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sharer/sharer.php%3Fu=https:/inah.gob.mx/en/boletines/1703-trayectoria-del-arqueologo-felipe-solis-olguin"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/intent/tweet%3Fsource=webclient&original_referer=https:/inah.gob.mx/en/boletines/1703-trayectoria-del-arqueologo-felipe-solis-olguin&text=Trayectoria+del+Arque%C3%B3logo+Felipe+Sol%C3%ADs+Olgu%C3%ADn&url=https:/inah.gob.mx/en/boletines/1703-trayectoria-del-arqueologo-felipe-solis-olguin"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://dbpedia.org/ontology/wikiPageExternalLink","https://inah.gob.mx/en/boletines/1703-trayectoria-del-arqueologo-felipe-solis-olguin"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://dbpedia.org/ontology/wikiPageLength",12759
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Solís_Olguín?oldid=127601540&ns=0"
"http://es.dbpedia.org/resource/Felipe_Solís_Olguín","http://dbpedia.org/ontology/abstract","Felipe Solís Olguín (1944-2009) fue un historiador, antropólogo y arqueólogo mexicano que destacó tanto por su trabajo curatorial y académico, como de campo y por sus contribuciones a la conservación y divulgación de las civilizaciones mesoamericanas. Cuando se inauguró el nuevo edificio del Museo Nacional de Antropología en 1974, Felipe Solís fue responsable de la planeación y museografía de la sala de la Cultura Mexica. Posteriormente, en 1998, sometió a un grupo de especialistas el proyecto de remodelación de esta sala, proyecto que fue aprobado por unanimidad y se inauguró en 1999. Por este trabajo, se hizo acreedor al premio Miguel Covarrubias en el año 2000. Empezó a trabajar como arqueólogo en el INAH en 1972. Participó en la Segunda Temporada de Campo en Yaxchilán, Chiapas (1975) y en la Primera Temporada de Prospección Arqueológica en los sitios de Toluquilla y Ranas, Querétaro (1976), pero sus trabajos más destacados fueron en la Ciudad de México. El Rescate Arqueológico del Acueducto de Chapultepec, en 1975 y el proyecto del Templo Mayor, mientras trabajaba con Raúl Arana y Gerardo Cepeda, fue el primero en identificar el monolito de la diosa Coyolxauqui el 28 de febrero de 1978, en la esquina de Guatemala y Seminario, en lo que fuera el Templo Mayor de los aztecas. Además del notable trabajo de campo, fue docente en la UNAM y en el Instituto Nacional de Antropología e Historia (INAH) y fue Director del Museo Nacional de Antropología de 2000 a 2009, año en que falleció a causa de la epidemia de influenza AH1N1. Acerca de su vocación, en alguna ocasión comentó: Tuve la fortuna de que mis padres decidieran que estudiara en la Secundaria No. 1, en Regina 111. Fue la primera secundaria oficial del país. Estudiar en el Centro Histórico me permitió conocer mi ciudad y llegar todos los días a las clases de historia de México que daba una profesora en el Museo de Antropología [que en ese entonces se encontraba en la calle de Moneda]. Ahí decidí que quería ser arqueólogo."
"http://es.wikipedia.org/wiki/Felipe_Solís_Olguín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Solís_Olguín"
"http://dbpedia.org/resource/Felipe_Sol%C3%ADs_Olgu%C3%ADn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_Solís_Olguín"
