"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Rossi_(presentador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://www.w3.org/2000/01/rdf-schema#label","Jorge Rossi (presentador)"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Omar Rossi (Trenque Lauquen, 10 de mayo de 1954 - Buenos Aires, 19 de noviembre de 2012) fue un locutor y presentador televisivo argentino.​"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://xmlns.com/foaf/0.1/name","Jorge Rossi"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_mediastino"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_La_Chacarita"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenquelauquenches"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Rossi_(presentador)"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://es.dbpedia.org/property/cónyuge","Marcela"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://es.dbpedia.org/property/hijos","Franco, Bruno, Renzo."
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://es.dbpedia.org/property/lugarDeNacimiento","Trenque Lauquen, Argentina"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Cine"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://es.dbpedia.org/property/nombre","Jorge Rossi"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://es.dbpedia.org/property/nombreCompleto","Jorge Omar Rossi"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://es.dbpedia.org/property/ocupación","periodista de espectáculos  - presentador de televisión - Locutor"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenque_Lauquen"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://dbpedia.org/ontology/wikiPageID",5466289
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://dbpedia.org/ontology/wikiPageRevisionID",128941203
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://dbpedia.org/ontology/wikiPageLength",8334
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Rossi_(presentador)?oldid=128941203&ns=0"
"http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)","http://dbpedia.org/ontology/abstract","Jorge Omar Rossi (Trenque Lauquen, 10 de mayo de 1954 - Buenos Aires, 19 de noviembre de 2012) fue un locutor y presentador televisivo argentino.​"
"http://es.dbpedia.org/resource/La_virgen_gaucha","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)"
"http://es.dbpedia.org/resource/Telekino_(juego_de_azar_argentino)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)"
"http://es.dbpedia.org/resource/Telekino_(juego_de_azar_argentino)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)"
"http://es.dbpedia.org/resource/Feliz_domingo","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)"
